"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","F4 / SF4 / F4SS / F4 GRAD","1073742117","Warm Up","Practice","2019-05-25 17:00:00 UTC","2019-05-25 17:26:17 UTC","FINAL","8","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Ricardo F Santana","1","1","111","F4 SUPER SENIOR","9","2","","","","0","8","433.305","3","47.477","90.991","79.759","9.6","0"
"Rafael Smaniotto","2","1","112","F4 Graduados","6","2","0.101","","0.101","0","8","426.673","5","47.578","90.798","80.999","9.6","0"
"Eduardo Giglio","3","1","18","F4 Senior","14","8","0.068","","0.169","0","8","451.91","3","47.646","90.669","76.475","9.6","0"
"Lucas do Vale","4","2","44","F4 Senior","8","5","0.044","","0.213","0 Laps","8","433.593","4","47.69","90.585","79.706","9.6","0"
"Rodrigo Vicente","5","2","125","F4 Graduados","16","","0.035","","0.248","26.011","6","452.684","6","47.725","90.519","57.258","7.199999999999999","0"
"Andre L Napoli","6","2","11","F4 SUPER SENIOR","10","3","0.058","","0.306","5.177","8","438.482","6","47.783","90.409","78.817","9.6","0"
"Carlos A M Jr","7","3","88","F4 Senior","1","1","0.142","","0.448","0 Laps","8","424.6","8","47.925","90.141","81.394","9.6","0"
"Guilherme C Zimmermann","8","4","00","F4 Senior","14","","0.016","","0.464","2 Laps","6","424.308","6","47.941","90.111","61.088","7.199999999999999","0"
"Rodrigo Batista","9","5","17","F4 Senior","3","2","0.024","","0.488","0 Laps","8","426.105","7","47.965","90.066","81.107","9.6","0"
"Azor Toniolo","10","6","159","F4 Senior","7","4","0.157","","0.645","0 Laps","8","431.776","7","48.122","89.772","80.042","9.6","0"
"Marcos Adriano","11","3","82","F4 SUPER SENIOR","13","4","0.007","","0.652","6.855","4","440.16","4","48.129","89.759","39.258","4.8","0"
"Jeferson Tierling","12","7","73","F4 Senior","12","7","0.121","","0.773","0 Laps","8","447.266","5","48.25","89.534","77.269","9.6","0"
"Thiago Lamberti","13","8","2","F4 Senior","5","3","0.028","","0.801","0 Laps","8","430.746","7","48.278","89.482","80.233","9.6","0"
"Renato Gomes Cavalante","14","9","79","F4 Senior","11","6","0.044","","0.845","2 Laps","6","401.135","3","48.322","89.4","64.617","7.199999999999999","0"
"Gustavo R Marques","15","3","52","F4 Graduados","2","1","0.114","","0.959","6 Laps","2","137.913","1","48.436","89.19","62.648","2.4","0"
"Eduardo Tanabe","16","4","129","F4 SUPER SENIOR","4","1","0.498","","1.457","7 Laps","1","90.271","1","48.934","88.282","47.856","1.2","0"
