"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","F4 / SF4 / F4SS / F4 GRAD","1073742120","1 bateria","Race","2019-05-25 18:20:00 UTC","2019-05-25 18:32:48 UTC","FINAL","15","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme C Zimmermann","1","1","00","F4 Senior","3","2","","","","0","15","739.253","6","47.533","90.884","87.656","18.0","0"
"Eduardo Giglio","2","2","18","F4 Senior","1","1","0.328","","0.328","0.328","15","739.581","8","47.551","90.85","87.617","18.0","0"
"Rafael Smaniotto","3","1","112","F4 Graduados","2","1","2.129","","2.457","0","15","741.71","7","47.638","90.684","87.366","18.0","0"
"Rodrigo Vicente","4","2","125","F4 Graduados","7","2","2.630","","5.087","2.63","15","744.34","9","47.668","90.627","87.057","18.0","0"
"Eduardo Tanabe","5","1","129","F4 SUPER SENIOR","4","1","0.840","","5.927","0","15","745.18","8","47.458","91.028","86.959","18.0","0"
"Rodrigo Batista","6","3","17","F4 Senior","5","3","0.396","","6.323","6.323","15","745.576","8","47.625","90.709","86.913","18.0","0"
"Paulo Ricardo F Santana","7","2","111","F4 SUPER SENIOR","8","3","0.741","","7.064","1.137","15","746.317","10","47.402","91.135","86.826","18.0","0"
"Andre L Napoli","8","3","11","F4 SUPER SENIOR","6","2","0.624","","7.688","1.761","15","746.941","11","47.414","91.112","86.754","18.0","0"
"Renato Gomes Cavalante","9","4","79","F4 Senior","9","4","0.126","","7.814","7.814","15","747.067","8","47.654","90.653","86.739","18.0","0"
"Gustavo R Marques","10","3","52","F4 Graduados","11","3","0.636","","8.450","5.993","15","747.703","11","47.78","90.414","86.665","18.0","0"
"Azor Toniolo","11","5","159","F4 Senior","15","8","0.574","","9.024","9.024","15","748.277","1","47.868","90.248","86.599","18.0","0"
"Carlos A M Jr","12","6","88","F4 Senior","14","7","0.939","","9.963","9.963","15","749.216","1","47.567","90.819","86.49","18.0","0"
"Thiago Lamberti","13","7","2","F4 Senior","10","5","3.468","","13.431","13.431","15","752.684","1","47.884","90.218","86.092","18.0","0"
"Marcos Adriano","14","4","82","F4 SUPER SENIOR","13","4","10.426","","23.857","17.93","15","763.11","1","47.838","90.305","84.916","18.0","0"
"Jeferson Tierling","15","8","73","F4 Senior","12","6","4 Laps","","4 Laps","4 Laps","11","567.046","1","47.749","90.473","83.803","13.2","0"
"Lucas do Vale","16","9","44","F4 Senior","16","9","2:45.698","","4 Laps","4 Laps","11","732.744","10","47.564","90.825","64.852","13.2","0"
