"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","PGK / PJK / SHIFTER","1073742130","Tomada de Tempo","Qualifying","2019-05-25 12:30:00 UTC","2019-05-25 11:46:20 UTC","FINAL","9","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Bertoncello","1","1","111","GRADUADOS","11","6","","","","0","7","378.03","4","42.16","102.467","79.994","8.4","0"
"Joao Pocay","2","2","123","GRADUADOS","9","5","0.220","","0.220","1 Lap","6","325.947","3","42.38","101.935","79.522","7.2","0"
"Olin Galli","3","3","4","GRADUADOS","6","2","0.004","","0.224","2 Laps","5","280.308","2","42.384","101.925","77.058","6.0","0"
"Jose Luiz Muggiati","4","4","38","GRADUADOS","12","7","0.012","","0.236","2.639","7","380.669","4","42.396","101.896","79.439","8.4","0"
"Murilo Fiore","5","5","25","GRADUADOS","14","","0.023","","0.259","2 Laps","5","359.901","3","42.419","101.841","60.017","6.0","0"
"Dante Fibra","6","6","500","GRADUADOS","8","4","0.149","","0.408","1 Lap","6","327.853","4","42.568","101.485","79.06","7.2","0"
"Lucas Staico","7","1","11","JR","10","5","0.020","","0.428","0","5","285.614","3","42.588","101.437","75.627","6.0","0"
"Pedro Ferro","8","7","927","GRADUADOS","7","3","0.115","","0.543","1 Lap","6","325.544","4","42.703","101.164","79.621","7.2","0"
"Pedro Aizza","9","2","35","JR","1","1","0.100","","0.643","1:44.007","8","389.621","5","42.803","100.928","88.702","9.6","0"
"Luis Tombini","10","3","09","JR","13","6","0.099","","0.742","1:41.279","7","386.893","3","42.902","100.695","78.161","8.4","0"
"Mateus Laba Silva","11","8","29","GRADUADOS","5","1","0.058","","0.800","1:13.717","9","451.747","4","42.96","100.559","86.066","10.8","0"
"Samuel Cruz","12","4","17","JR","2","2","0.040","","0.840","1:51.412","8","397.026","5","43.0","100.465","87.047","9.6","0"
"Raphael Futsuki","13","5","77","JR","4","4","0.308","","1.148","2:10.518","8","416.132","3","43.308","99.751","83.051","9.6","0"
"Henrique Manhani","14","6","93","JR","3","3","0.281","","1.429","2:43.771","9","449.385","4","43.589","99.108","86.518","10.8","0"
