"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","PNK / PJMK","1073742146","Tomada de Tempo","Qualifying","2019-05-25 12:40:00 UTC","2019-05-25 11:21:38 UTC","FINAL","9","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cadu Bonini","1","1","3","JR MENOR","12","10","","","","0","8","441.247","8","44.082","97.999","78.323","9.6","0"
"Junior Flores","2","1","118","NOVATOS","13","","0.054","","0.054","0","8","460.776","5","44.136","97.879","75.004","9.6","0"
"Pedro Perdoncini","3","2","117","NOVATOS","7","1","0.142","","0.196","0 Laps","8","429.795","6","44.278","97.565","80.41","9.6","0"
"Maria Nienkotter","4","2","1","JR MENOR","1","1","0.090","","0.286","11.71","9","452.957","6","44.368","97.367","85.836","10.799999999999999","0"
"Gabriel S Pinto","5","3","77","JR MENOR","4","4","0.096","","0.382","21.177","9","462.424","6","44.464","97.157","84.079","10.799999999999999","0"
"Guilherme Quinteiro","6","4","7","JR MENOR","9","8","0.004","","0.386","1.295","8","442.542","8","44.468","97.149","78.094","9.6","0"
"Enzo Bedani","7","5","98","JR MENOR","10","9","0.014","","0.400","1 Lap","7","392.674","5","44.482","97.118","77.01","8.4","0"
"Rafael Vasco","8","6","18","JR MENOR","8","7","0.215","","0.615","0 Laps","8","434.476","6","44.697","96.651","79.544","9.6","0"
"Breno Moraes","9","7","44","JR MENOR","2","2","0.062","","0.677","18.192","9","459.439","7","44.759","96.517","84.625","10.799999999999999","0"
"Aurelia Nobels","10","8","107","JR MENOR","5","5","0.039","","0.716","0 Laps","8","427.342","7","44.798","96.433","80.872","9.6","0"
"Miguel Piovan","11","9","114","JR MENOR","3","3","0.119","","0.835","20.835","9","462.082","5","44.917","96.177","84.141","10.799999999999999","0"
"Carlos H Mendes","12","3","33","NOVATOS","11","2","0.145","","0.980","0 Laps","8","444.86","5","45.062","95.868","77.687","9.6","0"
"Ethan Nobels","13","10","129","JR MENOR","6","6","0.015","","0.995","1 Lap","7","437.196","7","45.077","95.836","69.168","8.4","0"
"Gabriel P Carrer","14","4","10","NOVATOS","14","","0.467","","1.462","6 Laps","2","449.514","2","45.544","94.853","19.221","2.4","0"
