"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","PSKA / PSKB / SS ","1073742154","Tomada de Tempo SS","Qualifying","2019-05-25 12:20:00 UTC","2019-05-25 11:55:25 UTC","FINAL","9","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jr Pinto","1","1","19","SUPER SENIOR","1","1","","","","0","7","385.789","6","43.818","98.59","78.385","8.4","0"
"Manoel de Queiroz","2","2","30","SUPER SENIOR","2","2","0.123","","0.123","1:02.524","9","448.313","8","43.941","98.314","86.725","10.799999999999999","0"
"Edivan Monteiro","3","3","970","SUPER SENIOR","3","3","0.012","","0.135","1 Lap","6","346.117","4","43.953","98.287","74.888","7.199999999999999","0"
"Valdeno Brito","4","4","77","SUPER SENIOR","4","4","0.076","","0.211","38.292","7","424.081","5","44.029","98.117","71.307","8.4","0"
"Antonio Oliveira Jr","5","5","177","SUPER SENIOR","5","5","0.042","","0.253","54.265","8","440.054","7","44.071","98.024","78.536","9.6","0"
"Markenson Marques","6","6","44","SUPER SENIOR","6","6","0.006","","0.259","0 Laps","7","358.29","5","44.077","98.01","84.401","8.4","0"
"Christiano Mattheis","7","7","29","SUPER SENIOR","7","7","0.219","","0.478","43.514","8","429.303","6","44.296","97.526","80.503","9.6","0"
"Fernando Pastro","8","8","37","SUPER SENIOR","8","8","0.057","","0.535","35.401","8","421.19","7","44.353","97.4","82.053","9.6","0"
"Jedson Vicente","9","9","125","SUPER SENIOR","9","9","0.059","","0.594","1:12.048","9","457.837","4","44.412","97.271","84.921","10.799999999999999","0"
"Doglas Pierosan","10","10","48","SUPER SENIOR","10","10","0.193","","0.787","1:09.019","9","454.808","7","44.605","96.85","85.487","10.799999999999999","0"
"Marcos Kasarjian","11","11","540","SUPER SENIOR","11","11","0.018","","0.805","53.772","8","439.561","5","44.623","96.811","78.624","9.6","0"
"Marcio do Lago","12","12","313","SUPER SENIOR","12","12","0.029","","0.834","1:08.5","4","454.289","3","44.652","96.748","38.037","4.8","0"
"Carlos H G Soares","13","13","16","SUPER SENIOR","13","13","0.091","","0.925","34.512","8","420.301","8","44.743","96.551","82.227","9.6","0"
"Munir Oboissa","14","14","8","SUPER SENIOR","14","14","0.001","","0.926","59.65","9","445.439","8","44.744","96.549","87.285","10.799999999999999","0"
"Osvaldo Drugovich Jr","15","15","11","SUPER SENIOR","15","15","0.079","","1.005","1:19.205","9","464.994","8","44.823","96.379","83.614","10.799999999999999","0"
"Roberto Rocha","16","16","111","SUPER SENIOR","16","16","1.396","","2.401","1:19.896","6","465.685","4","46.219","93.468","55.66","7.199999999999999","0"
