"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","PNK / PJMK","1073742148","2 bateria","Race","2019-05-25 15:20:00 UTC","2019-05-25 15:33:03 UTC","FINAL","16","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Flores","1","1","118","NOVATOS","2","1","","","","0","16","755.386","5","44.682","96.683","91.503","19.2","0"
"Guilherme Quinteiro","2","1","7","JR MENOR","6","4","1.585","","1.585","0","16","756.971","9","44.676","96.696","91.311","19.2","0"
"Gabriel S Pinto","3","2","77","JR MENOR","5","3","2.038","","3.623","2.038","16","759.009","9","44.727","96.586","91.066","19.2","0"
"Pedro Perdoncini","4","2","117","NOVATOS","3","2","1.515","","5.138","5.138","16","760.524","14","44.698","96.649","90.885","19.2","0"
"Maria Nienkotter","5","3","1","JR MENOR","4","2","0.200","","5.338","3.753","16","760.724","8","44.524","97.026","90.861","19.2","0"
"Breno Moraes","6","4","44","JR MENOR","7","5","1.815","","7.153","5.568","16","762.539","8","44.831","96.362","90.645","19.2","0"
"Enzo Bedani","7","5","98","JR MENOR","14","10","0.650","","7.803","6.218","16","763.189","6","44.723","96.595","90.567","19.2","0"
"Ethan Nobels","8","6","129","JR MENOR","11","8","3.306","","11.109","9.524","16","766.495","14","44.838","96.347","90.177","19.2","0"
"Rafael Vasco","9","7","18","JR MENOR","9","7","0.230","","11.339","9.754","16","766.725","5","44.898","96.218","90.15","19.2","0"
"Aurelia Nobels","10","8","107","JR MENOR","12","9","5.938","","17.277","15.692","16","772.663","8","45.086","95.817","89.457","19.2","0"
"Gabriel P Carrer","11","3","10","NOVATOS","13","4","6.516","","23.793","23.793","16","779.179","5","45.773","94.379","88.709","19.2","0"
"Miguel Piovan","12","9","114","JR MENOR","8","6","9 Laps","","9 Laps","9 Laps","7","392.882","7","44.967","96.07","76.97","8.4","0"
"Carlos H Mendes","13","4","33","NOVATOS","10","3","6 Laps","","15 Laps","15 Laps","1","80.149","1","56.505","76.453","53.9","1.2","0"
"Cadu Bonini","14","10","3","JR MENOR","1","1","","","DQ","0.524","16","757.495","13","44.136","97.879","91.248","19.2","0"
