"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","PGK / PJK / SHIFTER","1073742125","1 treino oficial","Practice","2019-05-24 12:32:00 UTC","2019-05-24 12:51:38 UTC","FINAL","17","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Olin Galli","1","1","4","GRADUADOS","2","1","","","","0","17","1100.933","16","43.501","99.308","66.707","20.4","0"
"Pedro Gurgacz","2","1","9","SHIFTER","9","","0.126","","0.126","0","15","1111.636","15","43.627","99.021","58.292","18.0","0"
"Lucas Staico","3","1","11","JR","10","","0.143","","0.269","0","15","1086.687","15","43.77","98.698","59.631","18.0","0"
"Joao Pocay","4","2","123","GRADUADOS","7","","0.190","","0.459","3 Laps","14","1094.511","14","43.96","98.271","55.258","16.8","0"
"128","5","3","128","GRADUADOS","0","","0.073","","0.532","7.337","12","1108.27","11","44.033","98.108","46.776","14.399999999999999","0"
"Jose Luiz Muggiati","6","4","38","GRADUADOS","6","","0.318","","0.850","5 Laps","12","1077.384","10","44.351","97.405","48.117","14.399999999999999","0"
"Mateus Laba Silva","7","5","29","GRADUADOS","3","","0.075","","0.925","7 Laps","10","1066.447","10","44.426","97.24","40.508","12.0","0"
"Dante Fibra","8","6","500","GRADUADOS","3","2","0.132","","1.057","9.813","17","1110.746","8","44.558","96.952","66.118","20.4","0"
"Murilo Fiore","9","7","25","GRADUADOS","14","","0.390","","1.447","15 Laps","2","863.577","2","44.948","96.111","10.005","2.4","0"
"Mauricio Lobato","10","2","28","SHIFTER","4","","0.112","","1.559","1 Lap","14","1099.664","12","45.06","95.872","54.999","16.8","0"
"Luis Trombini","11","2","09","JR","1","1","0.386","","1.945","9 Laps","6","1080.68","3","45.446","95.058","23.985","7.199999999999999","0"
"Pedro Aizza","12","3","35","JR","12","","0.011","","1.956","1 Lap","14","989.421","10","45.457","95.035","61.127","16.8","0"
"Raphael Futsuki","13","4","77","JR","8","","0.060","","2.016","0 Laps","15","1082.863","14","45.517","94.91","59.841","18.0","0"
"Henrique Manhani","14","5","93","JR","5","","0.256","","2.272","6 Laps","9","1074.304","9","45.773","94.379","36.191","10.799999999999999","0"
"Samuel Cruz","15","6","17","JR","2","","2.374","","4.646","5 Laps","10","790.493","9","48.147","89.725","54.649","12.0","0"
