"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","PGK / PJK / SHIFTER","1073742131","1 bateria","Race","2019-05-25 13:40:00 UTC","2019-05-25 13:54:55 UTC","FINAL","18","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Bertoncello","1","1","111","GRADUADOS","1","1","","","","0","18","795.166","13","42.58","101.456","97.791","21.6","0"
"Joao Pocay","2","2","123","GRADUADOS","2","2","2.026","","2.026","2.026","18","797.192","5","42.709","101.15","97.542","21.6","0"
"Olin Galli","3","3","4","GRADUADOS","3","3","0.583","","2.609","2.609","18","797.775","7","42.722","101.119","97.471","21.6","0"
"Jose Luiz Muggiati","4","4","38","GRADUADOS","4","4","1.368","","3.977","3.977","18","799.143","7","42.758","101.034","97.304","21.6","0"
"Murilo Fiore","5","5","25","GRADUADOS","5","5","1.515","","5.492","5.492","18","800.658","6","42.858","100.798","97.12","21.6","0"
"Dante Fibra","6","6","500","GRADUADOS","6","6","0.297","","5.789","5.789","18","800.955","6","42.859","100.796","97.084","21.6","0"
"Pedro Aizza","7","1","35","JR","9","2","3.182","","8.971","0","18","804.137","16","43.0","100.465","96.7","21.6","0"
"Lucas Staico","8","2","11","JR","7","1","1.517","","10.488","1.517","18","805.654","7","43.057","100.332","96.518","21.6","0"
"Luis Tombini","9","3","09","JR","10","3","1.612","","12.100","3.129","18","807.266","8","43.0","100.465","96.325","21.6","0"
"Pedro Ferro","10","7","927","GRADUADOS","8","7","1.381","","13.481","13.481","18","808.647","4","42.853","100.81","96.161","21.6","0"
"Samuel Cruz","11","4","17","JR","12","4","0.199","","13.680","4.709","18","808.846","7","43.209","99.979","96.137","21.6","0"
"Mateus Laba Silva","12","8","29","GRADUADOS","11","8","3.263","","16.943","16.943","18","812.109","7","43.252","99.88","95.751","21.6","0"
"Henrique Manhani","13","5","93","JR","14","6","1 Lap","","1 Lap","9.109","17","813.246","4","43.727","98.795","90.305","20.4","0"
"Raphael Futsuki","14","6","77","JR","13","5","6 Laps","","7 Laps","7 Laps","11","562.531","6","43.31","99.746","84.475","13.2","0"
