"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","PSKA / PSKB / SS ","1073742156","2 bateria","Race","2019-05-25 14:40:00 UTC","2019-05-25 14:53:53 UTC","FINAL","17","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo Ramalho","1","1","927","SENIOR A","1","1","","","","0","17","796.417","13","44.408","97.28","92.213","20.4","0"
"Alan Sisdeli","2","2","212","SENIOR A","2","2","1.775","","1.775","1.775","17","798.192","15","44.532","97.009","92.008","20.4","0"
"Marco A Raimundo","3","3","88","SENIOR A","3","3","1.852","","3.627","3.627","17","800.044","9","44.465","97.155","91.795","20.4","0"
"Victor H Brochado","4","4","211","SENIOR A","8","8","0.437","","4.064","4.064","17","800.481","16","44.387","97.326","91.745","20.4","0"
"Yuri Mocelin","5","5","46","SENIOR A","22","13","1.500","","5.564","5.564","17","801.981","11","44.352","97.403","91.573","20.4","0"
"Rafael Filizola","6","1","76","SENIOR B","12","3","3.976","","9.540","0","17","805.957","13","44.907","96.199","91.121","20.4","0"
"Raphael Martins","7","6","118","SENIOR A","24","15","0.636","","10.176","10.176","17","806.593","16","44.453","97.181","91.05","20.4","0"
"Mauro C Jr","8","7","711","SENIOR A","7","7","2.015","","12.191","12.191","17","808.608","15","44.78","96.472","90.823","20.4","0"
"Mauricio Zaffari","9","8","21","SENIOR A","15","11","0.184","","12.375","12.375","17","808.792","17","44.497","97.085","90.802","20.4","0"
"Valdemiro Saraiva Neto","10","2","27","SENIOR B","10","1","2.065","","14.440","4.9","17","810.857","13","44.764","96.506","90.571","20.4","0"
"Julio Conte","11","9","9","SENIOR A","6","6","0.370","","14.810","14.81","17","811.227","12","44.512","97.052","90.53","20.4","0"
"Carlos SG","12","10","128","SENIOR A","5","5","0.077","","14.887","14.887","17","811.304","12","44.671","96.707","90.521","20.4","0"
"Luis Eduardo Salau","13","11","82","SENIOR A","9","9","0.267","","15.154","15.154","17","811.571","13","44.635","96.785","90.491","20.4","0"
"Ernandes Onassis","14","12","105","SENIOR A","4","4","0.673","","15.827","15.827","17","812.244","13","44.182","97.777","90.416","20.4","0"
"Fernando Dias","15","3","222","SENIOR B","11","2","0.132","","15.959","6.419","17","812.376","13","44.824","96.377","90.401","20.4","0"
"Lucas G Cid","16","4","136","SENIOR B","19","8","3.985","","19.944","10.404","17","816.361","13","44.979","96.045","89.96","20.4","0"
"Kevin Nobels","17","5","106","SENIOR B","16","5","7.389","","27.333","17.793","17","823.75","11","45.645","94.643","89.153","20.4","0"
"Lucian Brandalize","18","6","14","SENIOR B","17","6","1.269","","28.602","19.062","17","825.019","14","45.433","95.085","89.016","20.4","0"
"Thaigo Schweiger","19","7","39","SENIOR B","18","7","3.481","","32.083","22.543","17","828.5","10","44.573","96.92","88.642","20.4","0"
"Rafael Paiva","20","13","28","SENIOR A","14","10","2 Laps","","2 Laps","2 Laps","15","714.583","14","44.567","96.933","90.682","18.0","0"
"Valdinei V Santos","21","8","18","SENIOR B","13","4","1:53.636","","2 Laps","22.262","15","828.219","10","45.428","95.096","78.24","18.0","0"
"Juliano Martins","22","9","46","SENIOR B","21","9","3 Laps","","5 Laps","5 Laps","12","633.551","5","45.356","95.246","81.825","14.399999999999999","0"
"Marcos Fernandes","23","14","19","SENIOR A","23","14","8 Laps","","13 Laps","13 Laps","4","223.6","4","49.097","87.989","77.281","4.8","0"
"Marcio do Lago","24","15","313","SENIOR A","20","12","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
