"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","PGK / PJK / SHIFTER","1073742127","2 treino oficial","Practice","2019-05-24 14:27:00 UTC","2019-05-24 15:18:04 UTC","FINAL","26","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Bertoncello","1","1","111","GRADUADOS","11","4","","","","0","20","1164.264","18","43.107","100.216","74.21","24.0","0"
"Pedro Gurgacz","2","1","9","SHIFTER","10","2","0.047","","0.047","0","15","1133.993","5","43.154","100.107","57.143","18.0","0"
"Thiago Lamberti","3","2","12","SHIFTER","17","","0.046","","0.093","1:29.346","22","1223.339","13","43.2","100.0","77.689","26.4","0"
"Olin Galli","4","2","4","GRADUADOS","12","5","0.078","","0.171","34.563","19","1198.827","14","43.278","99.82","68.467","22.8","0"
"Pedro Ferro","5","3","927","GRADUADOS","3","1","0.032","","0.203","57.411","16","1221.675","3","43.31","99.746","56.578","19.2","0"
"Lucas Staico","6","1","11","JR","2","2","0.048","","0.251","0","19","1109.785","19","43.358","99.636","73.96","22.8","0"
"Joao Pocay","7","4","123","GRADUADOS","15","","0.023","","0.274","59.881","19","1224.145","6","43.381","99.583","67.051","22.8","0"
"Pedro Aizza","8","2","35","JR","4","3","0.032","","0.306","1:35.161","22","1204.946","22","43.413","99.509","78.875","26.4","0"
"Samuel Cruz","9","3","17","JR","16","","0.004","","0.310","1:49.52","15","1219.305","14","43.417","99.5","53.145","18.0","0"
"Jose Luiz Muggiati","10","5","38","GRADUADOS","6","2","0.042","","0.352","29.578","18","1193.842","7","43.459","99.404","65.134","21.599999999999998","0"
"Mateus Laba Silva","11","6","29","GRADUADOS","7","3","0.171","","0.523","1 Lap","19","1040.402","16","43.63","99.014","78.893","22.8","0"
"Murilo Fiore","12","7","25","GRADUADOS","18","","0.055","","0.578","9 Laps","11","901.236","3","43.685","98.89","52.728","13.2","0"
"Dante Fibra","13","8","500","GRADUADOS","13","6","0.041","","0.619","1:00.945","26","1225.209","19","43.726","98.797","91.674","31.2","0"
"128","14","9","128","GRADUADOS","14","","0.080","","0.699","6 Laps","14","1065.855","3","43.806","98.617","56.743","16.8","0"
"Luis Trombini","15","4","09","JR","1","1","0.230","","0.929","8 Laps","11","510.517","6","44.036","98.102","93.082","13.2","0"
"Henrique Manhani","16","5","93","JR","9","5","0.295","","1.224","1:28.744","19","1198.529","6","44.331","97.449","68.484","22.8","0"
"Mauricio Lobato","17","3","28","SHIFTER","8","1","0.268","","1.492","1:15.086","19","1209.079","18","44.599","96.863","67.886","22.8","0"
"Raphael Futsuki","18","6","77","JR","5","4","0.072","","1.564","1:27.412","22","1197.197","21","44.671","96.707","79.385","26.4","0"
"Marcelo Chchfi","19","4","383","SHIFTER","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
