"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PMK / PCK","1073742140","2 bateria","Race","2019-05-25 14:20:00 UTC","2019-05-25 14:31:15 UTC","FINAL","12","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heitor Dall Agnol Farias","1","1","111","CADETE","2","2","","","","0","12","630.905","5","50.76","85.106","82.168","14.399999999999999","0"
"Gabriel Moura","2","2","386","CADETE","1","1","0.048","","0.048","0.048","12","630.953","9","50.318","85.854","82.161","13.2","0"
"Firas Fahs","3","3","3","CADETE","9","7","0.092","","0.140","0.14","12","631.045","10","50.33","85.833","82.149","14.399999999999999","0"
"Guilherme Favarete ","4","4","305","CADETE","3","3","0.349","","0.489","0.489","12","631.394","9","50.654","85.284","82.104","13.2","0"
"Filipe Vriesman","5","1","11","MIRIM","5","1","0.590","","1.079","0","12","631.984","4","50.642","85.305","82.027","13.2","0"
"Wagner Santilli","6","5","505","CADETE","8","6","0.174","","1.253","1.253","12","632.158","10","50.632","85.322","82.005","14.399999999999999","0"
"Theo Salomao","7","2","51","MIRIM","10","3","5.316","","6.569","5.49","12","637.474","4","50.96","84.772","81.321","14.399999999999999","0"
"Artur Bessa Motta","8","3","44","MIRIM","11","4","0.700","","7.269","6.19","12","638.174","4","50.81","85.023","81.232","13.2","0"
"Augustus Toniolo","9","4","01","MIRIM","7","2","0.341","","7.610","6.531","12","638.515","7","51.034","84.649","81.188","14.399999999999999","0"
"Pedro Capobianco","10","5","17","MIRIM","13","5","0.678","","8.288","7.209","12","639.193","9","51.255","84.284","81.102","14.399999999999999","0"
"Benjamin J Benja","11","6","123","CADETE","15","10","0.523","","8.811","8.811","12","639.716","9","51.079","84.575","81.036","14.399999999999999","0"
"Romullo Ribas","12","7","21","CADETE","12","8","0.303","","9.114","9.114","12","640.019","7","50.519","85.512","80.998","14.399999999999999","0"
"Gabriel S Rabelo","13","8","405","CADETE","6","5","0.524","","9.638","9.638","12","640.543","9","51.03","84.656","80.931","14.399999999999999","0"
"Chloe Dimalanta","14","9","243","CADETE","14","9","1.591","","11.229","11.229","12","642.134","12","51.244","84.303","80.731","14.399999999999999","0"
"Akyu Myasava","15","10","18","CADETE","22","14","1.540","","12.769","12.769","12","643.674","12","51.178","84.411","80.538","14.399999999999999","0"
"Regis Filho","16","6","118","MIRIM","16","6","0.907","","13.676","12.597","12","644.581","11","51.21","84.359","80.424","14.399999999999999","0"
"Alexandre Mota Filho","17","11","31","CADETE","20","13","8.022","","21.698","21.698","12","652.603","9","50.909","84.857","79.436","14.399999999999999","0"
"Augusto Toniolo","18","12","22","CADETE","17","11","1.296","","22.994","22.994","12","653.899","10","51.986","83.099","79.278","14.399999999999999","0"
"Raphael Gebara","19","7","8","MIRIM","19","7","5.182","","28.176","27.097","12","659.081","9","52.399","82.444","78.655","14.399999999999999","0"
"Eric Yang","20","8","911","MIRIM","21","8","13.755","","41.931","40.852","12","672.836","8","52.724","81.936","77.047","14.399999999999999","0"
"Paulo Filho","21","13","30","CADETE","18","12","5 Laps","","5 Laps","5 Laps","7","398.595","6","53.197","81.208","75.866","8.4","0"
"Murilo V Rocha","22","14","55","CADETE","4","4","3 Laps","","8 Laps","8 Laps","4","248.759","1","52.92","81.633","69.465","4.8","0"
