"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","F4 / SF4 / F4SS / F4 GRAD","1073742119","2 bateria","Race","2019-05-25 19:20:00 UTC","2019-05-25 19:33:11 UTC","FINAL","15","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme C Zimmermann","1","1","00","F4 Senior","1","1","","","","0","15","754.355","14","47.515","90.919","85.901","18.0","0"
"Paulo Ricardo F Santana","2","1","111","F4 SUPER SENIOR","7","2","1.201","","1.201","0","15","755.556","7","47.46","91.024","85.765","18.0","0"
"Eduardo Tanabe","3","2","129","F4 SUPER SENIOR","5","1","0.244","","1.445","0.244","15","755.8","9","47.503","90.942","85.737","18.0","0"
"Rodrigo Vicente","4","1","125","F4 Graduados","4","2","3.230","","4.675","0","15","759.03","5","47.69","90.585","85.372","18.0","0"
"Renato Gomes Cavalante","5","2","79","F4 Senior","9","4","0.217","","4.892","4.892","15","759.247","6","47.651","90.659","85.348","18.0","0"
"Andre L Napoli","6","3","11","F4 SUPER SENIOR","8","3","1.673","","6.565","5.364","15","760.92","4","47.817","90.344","85.16","18.0","0"
"Lucas do Vale","7","3","44","F4 Senior","16","9","0.119","","6.684","6.684","15","761.039","14","47.455","91.034","85.147","18.0","0"
"Jeferson Tierling","8","4","73","F4 Senior","15","8","2.780","","9.464","9.464","15","763.819","12","47.857","90.269","84.837","18.0","0"
"Rodrigo Batista","9","5","17","F4 Senior","6","3","0.706","","10.170","10.17","15","764.525","12","47.661","90.64","84.759","18.0","0"
"Rafael Smaniotto","10","2","112","F4 Graduados","3","1","3.014","","13.184","8.509","15","767.539","7","47.499","90.949","84.426","18.0","0"
"Azor Toniolo","11","6","159","F4 Senior","11","5","2.326","","15.510","15.51","15","769.865","12","48.049","89.908","84.171","18.0","0"
"Thiago Lamberti","12","7","2","F4 Senior","13","7","11.948","","27.458","27.458","15","781.813","5","47.926","90.139","82.884","18.0","0"
"Marcos Adriano","13","4","82","F4 SUPER SENIOR","14","4","2 Laps","","2 Laps","33.172","13","788.728","11","48.145","89.729","71.203","15.6","0"
"Eduardo Giglio","14","8","18","F4 Senior","2","2","1 Lap","","3 Laps","3 Laps","12","611.463","11","47.518","90.913","84.78","14.399999999999999","0"
"Gustavo R Marques","15","3","52","F4 Graduados","10","3","9 Laps","","12 Laps","12 Laps","3","185.515","3","48.071","89.867","69.86","3.5999999999999996","0"
"Carlos A M Jr","16","9","88","F4 Senior","12","6","3 Laps","","15 Laps","15 Laps","0","37.757","0","0.0","0.0","0.0","0.0","0"
