"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","F4 / SF4 / F4SS / F4 GRAD","1073742118","Tomada de Tempo","Qualifying","2019-05-25 18:00:00 UTC","2019-05-25 18:01:53 UTC","FINAL","8","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Giglio","1","1","18","F4 Senior","15","8","","","","0","7","457.948","5","47.293","91.345","66.034","8.4","0"
"Rafael Smaniotto","2","1","112","F4 Graduados","12","3","0.033","","0.033","0","6","379.132","3","47.326","91.282","68.367","7.199999999999999","0"
"Guilherme C Zimmermann","3","2","00","F4 Senior","13","6","0.011","","0.044","3 Laps","4","331.765","3","47.337","91.261","52.085","4.8","0"
"Eduardo Tanabe","4","1","129","F4 SUPER SENIOR","8","3","0.024","","0.068","0","4","326.016","3","47.361","91.214","53.004","4.8","0"
"Rodrigo Batista","5","3","17","F4 Senior","5","2","0.072","","0.140","1 Lap","6","366.476","3","47.433","91.076","70.728","7.199999999999999","0"
"Andre L Napoli","6","2","11","F4 SUPER SENIOR","11","4","0.069","","0.209","1:38.665","7","424.681","3","47.502","90.944","71.206","8.4","0"
"Rodrigo Vicente","7","2","125","F4 Graduados","6","2","0.034","","0.243","38.919","5","418.051","4","47.536","90.878","51.668","6.0","0"
"Paulo Ricardo F Santana","8","3","111","F4 SUPER SENIOR","2","1","0.038","","0.281","2:10.767","8","456.783","5","47.574","90.806","75.66","9.6","0"
"Renato Gomes Cavalante","9","4","79","F4 Senior","7","3","0.006","","0.287","6 Laps","1","132.354","1","47.58","90.794","32.64","1.2","0"
"Thiago Lamberti","10","5","2","F4 Senior","9","4","0.023","","0.310","1 Lap","6","420.934","4","47.603","90.751","61.577","7.199999999999999","0"
"Gustavo R Marques","11","3","52","F4 Graduados","1","1","0.003","","0.313","30.462","7","409.594","6","47.606","90.745","73.829","8.4","0"
"Jeferson Tierling","12","6","73","F4 Senior","10","5","0.036","","0.349","0 Laps","7","433.73","3","47.642","90.676","69.721","8.4","0"
"Marcos Adriano","13","4","82","F4 SUPER SENIOR","4","2","0.249","","0.598","2:15.338","8","461.354","4","47.891","90.205","74.91","9.6","0"
"Carlos A M Jr","14","7","88","F4 Senior","14","7","0.035","","0.633","0 Laps","7","432.385","7","47.926","90.139","69.938","8.4","0"
"Azor Toniolo","15","8","159","F4 Senior","3","1","0.015","","0.648","2.66","8","460.608","3","47.941","90.111","75.031","9.6","0"
"Lucas do Vale","16","9","44","F4 Senior","0","","","","","7 Laps","0","81.996","0","0.0","0.0","0.0","0.0","0"
