"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","PSKA / PSKB / SS ","1073742155","1 bateria","Race","2019-05-25 13:20:00 UTC","2019-05-25 13:34:36 UTC","FINAL","18","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo Ramalho","1","1","927","SENIOR A","5","5","","","","0","18","830.302","7","43.786","98.662","93.653","21.599999999999998","0"
"Alan Sisdeli","2","2","212","SENIOR A","1","1","1.307","","1.307","1.307","18","831.609","11","44.053","98.064","93.505","21.599999999999998","0"
"Marco A Raimundo","3","3","88","SENIOR A","4","4","0.718","","2.025","2.025","18","832.327","8","43.901","98.403","93.425","21.599999999999998","0"
"Ernandes Onassis","4","4","105","SENIOR A","3","3","0.904","","2.929","2.929","18","833.231","9","43.914","98.374","93.323","21.599999999999998","0"
"Carlos SG","5","5","128","SENIOR A","7","7","1.925","","4.854","4.854","18","835.156","10","44.035","98.104","93.108","21.599999999999998","0"
"Julio Conte","6","6","9","SENIOR A","10","10","0.438","","5.292","5.292","18","835.594","11","43.944","98.307","93.06","21.599999999999998","0"
"Mauro C Jr","7","7","711","SENIOR A","6","6","1.218","","6.510","6.51","18","836.812","11","44.28","97.561","92.924","21.599999999999998","0"
"Victor H Brochado","8","8","211","SENIOR A","15","15","0.551","","7.061","7.061","18","837.363","4","44.082","97.999","92.863","21.599999999999998","0"
"Luis Eduardo Salau","9","9","82","SENIOR A","13","13","3.360","","10.421","10.421","18","840.723","10","44.289","97.541","92.492","21.599999999999998","0"
"Valdemiro Saraiva Neto","10","1","27","SENIOR B","17","2","1.335","","11.756","0","18","842.058","10","44.282","97.557","92.345","21.599999999999998","0"
"Fernando Dias","11","2","222","SENIOR B","16","1","0.156","","11.912","0.156","18","842.214","9","44.236","97.658","92.328","21.599999999999998","0"
"Rafael Filizola","12","3","76","SENIOR B","19","4","2.231","","14.143","2.387","18","844.445","7","44.354","97.398","92.084","21.599999999999998","0"
"Valdinei V Santos","13","4","18","SENIOR B","22","7","11.348","","25.491","13.735","18","855.793","6","45.059","95.874","90.863","21.599999999999998","0"
"Rafael Paiva","14","10","28","SENIOR A","8","8","8.232","","33.723","33.723","18","864.025","13","44.033","98.108","89.997","21.599999999999998","0"
"Mauricio Zaffari","15","11","21","SENIOR A","9","9","0.348","","34.071","34.071","18","864.373","15","43.962","98.267","89.961","21.599999999999998","0"
"Kevin Nobels","16","5","106","SENIOR B","24","9","3.443","","37.514","25.758","18","867.816","5","45.481","94.985","89.604","21.599999999999998","0"
"Lucian Brandalize","17","6","14","SENIOR B","21","6","5.531","","43.045","31.289","18","873.347","4","44.884","96.248","89.037","21.599999999999998","0"
"Thaigo Schweiger","18","7","39","SENIOR B","18","3","0.587","","43.632","31.876","18","873.934","6","44.048","98.075","88.977","21.599999999999998","0"
"Lucas G Cid","19","8","136","SENIOR B","20","5","1 Lap","","1 Lap","4.32","17","846.378","14","44.719","96.603","86.77","20.4","0"
"Marcio do Lago","20","12","313","SENIOR A","12","12","7 Laps","","8 Laps","8 Laps","10","482.669","4","44.325","97.462","89.502","12.0","0"
"Juliano Martins","21","9","46","SENIOR B","23","8","24.411","","8 Laps","8 Laps","10","507.08","7","44.44","97.21","85.194","12.0","0"
"Yuri Mocelin","22","13","46","SENIOR A","11","11","3 Laps","","11 Laps","11 Laps","7","353.733","7","44.744","96.549","85.488","8.4","0"
"Marcos Fernandes","23","14","19","SENIOR A","14","14","6 Laps","","17 Laps","17 Laps","1","89.034","1","57.44","75.209","48.521","1.2","0"
"Raphael Martins","24","15","118","SENIOR A","2","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
