"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PMK / PCK","1073742134","2 treino oficial","Practice","2019-05-24 12:55:00 UTC","2019-05-24 13:12:53 UTC","FINAL","22","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo V Rocha","1","1","55","CADETE","8","4","","","","0","21","1217.533","21","50.582","85.406","74.511","25.2","0"
"Romullo Ribas","2","2","21","CADETE","7","3","0.034","","0.034","6 Laps","15","875.548","9","50.616","85.349","74.011","18.0","0"
"Gabriel Moura","3","3","386","CADETE","15","","0.251","","0.285","28.762","21","1246.295","7","50.867","84.927","72.792","25.2","0"
"Alexandre Mota Filho","4","4","31","CADETE","17","","0.019","","0.304","32.944","20","1250.477","16","50.886","84.896","69.094","24.0","0"
"Artur Bessa Motta","5","1","44","MIRIM","13","","0.079","","0.383","0","22","1247.295","22","50.965","84.764","76.197","26.4","0"
"Filipe Vriesman","6","2","11","MIRIM","5","3","0.008","","0.391","2 Laps","20","1217.74","20","50.973","84.751","70.951","24.0","0"
"Firas Fahs","7","5","3","CADETE","10","6","0.078","","0.469","28.654","22","1246.187","18","51.051","84.621","76.265","26.4","0"
"Guilherme Favarete ","8","6","305","CADETE","14","","0.006","","0.475","11 Laps","10","664.557","7","51.057","84.611","65.006","12.0","0"
"Wagner Santilli","9","7","505","CADETE","12","","0.003","","0.478","0.997","19","1218.53","19","51.06","84.606","67.36","22.8","0"
"Gabriel S Rabelo","10","8","405","CADETE","11","7","0.059","","0.537","1.452","19","1218.985","19","51.119","84.509","67.335","22.8","0"
"Heitor Dall Agnol Farias","11","9","111","CADETE","1","1","0.035","","0.572","27.299","21","1244.832","18","51.154","84.451","72.877","25.2","0"
"Theo Salomao","12","3","51","MIRIM","4","2","0.067","","0.639","1 Lap","21","1245.074","21","51.221","84.34","72.863","25.2","0"
"Pedro Capobianco","13","4","17","MIRIM","6","4","0.087","","0.726","1 Lap","21","1245.588","21","51.308","84.197","72.833","25.2","0"
"Augustus Toniolo","14","5","01","MIRIM","2","1","0.150","","0.876","1 Lap","21","1245.961","21","51.458","83.952","72.811","25.2","0"
"Augusto Toniolo","15","10","22","CADETE","9","5","0.129","","1.005","15 Laps","6","368.717","6","51.587","83.742","70.298","7.199999999999999","0"
"Chloe Dimalanta","16","11","243","CADETE","3","2","0.593","","1.598","35.712","21","1253.245","18","52.18","82.79","72.388","25.2","0"
"Regis Filho","17","6","118","MIRIM","16","","0.070","","1.668","12 Laps","10","668.273","7","52.25","82.679","64.644","12.0","0"
"Paulo Filho","18","12","30","CADETE","19","","1.484","","3.152","13 Laps","8","701.786","7","53.734","80.396","49.246","9.6","0"
"Eric Yang","19","7","911","MIRIM","18","","1.098","","4.250","5 Laps","17","1135.516","14","54.832","78.786","64.675","20.4","0"
