"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","PNK / PJMK","1073742144","4 treino oficial","Practice","2019-05-24 19:18:00 UTC","2019-05-24 19:34:20 UTC","FINAL","23","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Flores","1","1","118","NOVATOS","12","","","","","0","17","1074.352","17","44.247","97.634","68.357","20.4","0"
"Cadu Bonini","2","1","3","JR MENOR","3","3","0.080","","0.080","0","17","1027.065","14","44.327","97.458","71.505","20.4","0"
"Maria Nienkotter","3","2","1","JR MENOR","1","1","0.133","","0.213","1 Lap","16","1017.301","14","44.46","97.166","67.944","19.2","0"
"Gabriel S Pinto","4","3","77","JR MENOR","5","4","0.176","","0.389","3:11.249","17","1218.314","15","44.636","96.783","60.28","20.4","0"
"Pedro Perdoncini","5","2","117","NOVATOS","11","","0.015","","0.404","2:39.52","21","1233.872","4","44.651","96.75","73.525","25.2","0"
"Aurelia Nobels","6","4","107","JR MENOR","10","","0.025","","0.429","3:15.204","16","1222.269","15","44.676","96.696","56.551","19.2","0"
"Enzo Bedani","7","5","98","JR MENOR","7","5","0.245","","0.674","3:13.176","17","1220.241","15","44.921","96.169","60.185","20.4","0"
"Gabriel P Carrer","8","3","10","NOVATOS","6","2","0.078","","0.752","2:30.215","23","1224.567","4","44.999","96.002","81.139","27.6","0"
"Guilherme Quinteiro","9","6","7","JR MENOR","9","7","0.084","","0.836","3:22.933","14","1229.998","3","45.083","95.823","49.171","16.8","0"
"Ethan Nobels","10","7","129","JR MENOR","13","","0.091","","0.927","3:00.698","17","1207.763","12","45.174","95.63","60.807","20.4","0"
"Carlos H Mendes","11","4","33","NOVATOS","4","1","0.106","","1.033","2:07.831","20","1202.183","20","45.28","95.406","71.869","24.0","0"
"Miguel Piovan","12","8","114","JR MENOR","8","6","0.006","","1.039","2:18.295","20","1165.36","15","45.286","95.394","74.14","24.0","0"
"Breno Moraes","13","9","44","JR MENOR","2","2","0.107","","1.146","3:35.695","11","1242.76","4","45.393","95.169","38.237","13.2","0"
"Rafael Vasco","14","10","18","JR MENOR","14","","0.227","","1.373","3:25.449","14","1232.514","8","45.62","94.695","49.07","16.8","0"
