"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PMK / PCK","1073742136","4 treino oficial","Practice","2019-05-24 18:55:00 UTC","2019-05-24 19:12:34 UTC","FINAL","23","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Augustus Toniolo","1","1","01","MIRIM","2","1","","","","0","19","1136.36","19","44.13","97.893","72.231","22.8","0"
"Heitor Dall Agnol Farias","2","1","111","CADETE","1","1","6.304","","6.304","0","22","1245.088","16","50.434","85.657","76.332","26.4","0"
"Firas Fahs","3","2","3","CADETE","9","8","0.022","","6.326","0.394","23","1245.482","12","50.456","85.619","79.776","27.6","0"
"Wagner Santilli","4","3","505","CADETE","4","3","0.059","","6.385","1 Lap","21","1244.98","14","50.515","85.519","72.869","25.2","0"
"Akyu Myasava","5","4","18","CADETE","8","7","0.014","","6.399","0.266","20","1245.354","14","50.529","85.495","69.378","24.0","0"
"Murilo V Rocha","6","5","55","CADETE","3","2","0.090","","6.489","4.108","21","1249.196","21","50.619","85.343","72.623","25.2","0"
"Alexandre Mota Filho","7","6","31","CADETE","17","13","0.037","","6.526","4 Laps","18","1212.844","8","50.656","85.281","64.114","21.6","0"
"Filipe Vriesman","8","2","11","MIRIM","14","4","0.055","","6.581","1:45.883","21","1242.243","15","50.711","85.189","73.029","25.2","0"
"Pedro Capobianco","9","3","17","MIRIM","13","3","0.070","","6.651","1:43.787","20","1240.147","11","50.781","85.071","69.669","24.0","0"
"Artur Bessa Motta","10","4","44","MIRIM","11","2","0.057","","6.708","1:50.411","21","1246.771","21","50.838","84.976","72.764","25.2","0"
"Theo Salomao","11","5","51","MIRIM","20","6","0.004","","6.712","1:52.497","22","1248.857","22","50.842","84.969","76.102","26.4","0"
"Gabriel S Rabelo","12","7","405","CADETE","5","4","0.081","","6.793","1.573","20","1246.661","3","50.923","84.834","69.305","24.0","0"
"Gabriel Moura","13","8","386","CADETE","10","9","0.043","","6.836","2 Laps","20","1235.376","12","50.966","84.762","69.938","24.0","0"
"Guilherme Favarete ","14","9","305","CADETE","16","12","0.003","","6.839","1 Lap","21","1205.777","6","50.969","84.757","75.238","25.2","0"
"Romullo Ribas","15","10","21","CADETE","15","11","0.157","","6.996","4 Laps","18","1206.688","13","51.126","84.497","64.441","21.6","0"
"Paulo Filho","16","11","30","CADETE","19","14","0.450","","7.446","0 Laps","22","1239.932","5","51.576","83.76","76.649","26.4","0"
"Regis Filho","17","6","118","MIRIM","18","5","0.003","","7.449","1:07.847","19","1204.207","3","51.579","83.755","68.161","22.8","0"
"Chloe Dimalanta","18","12","243","CADETE","12","10","0.134","","7.583","3.554","20","1248.642","20","51.713","83.538","69.195","24.0","0"
"Augusto Toniolo","19","13","22","CADETE","7","6","0.219","","7.802","0 Laps","22","1212.018","19","51.932","83.186","78.415","26.4","0"
"Benjamin J Benja","20","14","123","CADETE","6","5","0.045","","7.847","1 Lap","21","1208.11","14","51.977","83.114","75.092","25.2","0"
"Eric Yang","21","7","911","MIRIM","21","","1.929","","9.776","1:08.545","15","1204.905","14","53.906","80.14","53.78","18.0","0"
