"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","PGK / PJK / SHIFTER","1073742132","2 bateria","Race","2019-05-25 15:00:00 UTC","2019-05-25 15:13:56 UTC","FINAL","18","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Bertoncello","1","1","111","GRADUADOS","1","1","","","","0","18","813.147","6","42.911","100.673","95.628","21.599999999999998","0"
"Olin Galli","2","2","4","GRADUADOS","3","3","2.476","","2.476","2.476","18","815.623","7","42.987","100.495","95.338","21.599999999999998","0"
"Joao Pocay","3","3","123","GRADUADOS","2","2","0.882","","3.358","3.358","18","816.505","6","42.9","100.699","95.235","21.599999999999998","0"
"Jose Luiz Muggiati","4","4","38","GRADUADOS","4","4","2.175","","5.533","5.533","18","818.68","6","43.279","99.817","94.982","21.599999999999998","0"
"Murilo Fiore","5","5","25","GRADUADOS","5","5","0.600","","6.133","6.133","18","819.28","14","43.191","100.021","94.913","21.599999999999998","0"
"Pedro Ferro","6","6","927","GRADUADOS","10","7","1.543","","7.676","7.676","18","820.823","9","43.236","99.917","94.734","21.599999999999998","0"
"Pedro Aizza","7","1","35","JR","7","1","0.739","","8.415","0","18","821.562","9","43.212","99.972","94.649","21.599999999999998","0"
"Lucas Staico","8","2","11","JR","8","2","4.113","","12.528","4.113","18","825.675","10","43.238","99.912","94.177","21.599999999999998","0"
"Luis Tombini","9","3","09","JR","9","3","0.824","","13.352","4.937","18","826.499","9","43.394","99.553","94.084","21.599999999999998","0"
"Raphael Futsuki","10","4","77","JR","14","6","1.351","","14.703","6.288","18","827.85","9","43.34","99.677","93.93","21.599999999999998","0"
"Mateus Laba Silva","11","7","29","GRADUADOS","12","8","3.925","","18.628","18.628","18","831.775","10","43.622","99.033","93.487","21.599999999999998","0"
"Dante Fibra","12","8","500","GRADUADOS","6","6","1 Lap","","1 Lap","16.813","17","829.96","16","43.389","99.564","88.486","20.4","0"
"Samuel Cruz","13","5","17","JR","11","4","1 Lap","","2 Laps","2 Laps","16","744.622","10","43.749","98.745","92.826","19.2","0"
"Henrique Manhani","14","6","93","JR","13","5","6 Laps","","8 Laps","8 Laps","10","487.039","4","43.885","98.439","88.699","12.0","0"
