"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","PNK / PJMK","1073742142","2 treino oficial","Practice","2019-05-24 13:18:00 UTC","2019-05-24 14:13:02 UTC","FINAL","23","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Flores","1","1","118","NOVATOS","4","2","","","","0","17","1041.571","16","44.307","97.502","70.509","20.4","0"
"Cadu Bonini","2","1","3","JR MENOR","3","2","0.661","","0.661","0","22","1220.749","20","44.968","96.068","77.854","26.4","0"
"Maria Nienkotter","3","2","1","JR MENOR","2","1","0.283","","0.944","4 Laps","18","1204.955","15","45.251","95.468","64.534","21.599999999999998","0"
"Gabriel S Pinto","4","3","77","JR MENOR","0","","0.160","","1.104","3.142","22","1223.891","22","45.411","95.131","77.654","26.4","0"
"Aurelia Nobels","5","4","107","JR MENOR","5","3","0.010","","1.114","24.178","22","1244.927","21","45.421","95.11","76.342","26.4","0"
"Guilherme Quinteiro","6","5","7","JR MENOR","10","6","0.018","","1.132","6 Laps","16","1208.279","10","45.439","95.073","57.205","19.2","0"
"Pedro Perdoncini","7","2","117","NOVATOS","7","4","0.182","","1.314","3:17.338","21","1238.909","21","45.621","94.693","73.226","25.2","0"
"Breno Moraes","8","6","44","JR MENOR","11","7","0.111","","1.425","10 Laps","12","1084.796","8","45.732","94.463","47.788","14.399999999999999","0"
"Miguel Piovan","9","7","114","JR MENOR","8","4","0.061","","1.486","23.866","21","1244.615","20","45.793","94.338","72.89","25.2","0"
"Enzo Bedani","10","8","98","JR MENOR","9","5","0.112","","1.598","20.78","16","1241.529","15","45.905","94.107","55.673","19.2","0"
"Carlos H Mendes","11","3","33","NOVATOS","1","1","0.196","","1.794","-1 Laps","18","972.05","12","46.101","93.707","79.996","21.599999999999998","0"
"Gabriel P Carrer","12","4","10","NOVATOS","6","3","0.053","","1.847","3:21.859","23","1243.43","7","46.154","93.6","79.908","27.599999999999998","0"
"Rafael Vasco","13","9","18","JR MENOR","13","","0.289","","2.136","12 Laps","10","1190.332","8","46.443","93.017","36.292","12.0","0"
"Ethan Nobels","14","10","129","JR MENOR","12","8","0.022","","2.158","14 Laps","8","875.36","6","46.465","92.973","39.481","9.6","0"
