"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","SS","1073742160","2 bateria","Race","2019-05-25 14:40:00 UTC","2019-05-25 15:02:16 UTC","FINAL","17","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manoel de Queiroz","1","1","30","SUPER SENIOR","1","1","","","","0","17","828.115","15","44.56","96.948","88.683","20.4","0"
"Jr Pinto","2","2","19","SUPER SENIOR","2","2","2.914","","2.914","2.914","17","831.029","10","44.765","96.504","88.372","20.4","0"
"Christiano Mattheis","3","3","29","SUPER SENIOR","5","5","2.210","","5.124","5.124","17","833.239","11","44.595","96.872","88.138","20.4","0"
"Valdeno Brito","4","4","77","SUPER SENIOR","3","3","1.966","","7.090","7.09","17","835.205","11","44.936","96.137","87.931","20.4","0"
"Doglas Pierosan","5","5","48","SUPER SENIOR","7","7","1.478","","8.568","8.568","17","836.683","14","44.849","96.323","87.775","20.4","0"
"Markenson Marques","6","6","44","SUPER SENIOR","14","14","0.863","","9.431","9.431","17","837.546","17","44.812","96.403","87.685","20.4","0"
"Fernando Pastro","7","7","37","SUPER SENIOR","6","6","0.423","","9.854","9.854","17","837.969","12","44.904","96.205","87.64","20.4","0"
"Edivan Monteiro","8","8","970","SUPER SENIOR","9","9","0.463","","10.317","10.317","17","838.432","14","44.929","96.152","87.592","20.4","0"
"Munir Oboissa","9","9","8","SUPER SENIOR","8","8","0.588","","10.905","10.905","17","839.02","13","45.009","95.981","87.531","20.4","0"
"Antonio Oliveira Jr","10","10","177","SUPER SENIOR","4","4","0.365","","11.270","11.27","17","839.385","17","44.897","96.22","87.493","20.4","0"
"Jedson Vicente","11","11","125","SUPER SENIOR","15","15","2.659","","13.929","13.929","17","842.044","15","45.071","95.849","87.216","20.4","0"
"Marcos Kasarjian","12","12","540","SUPER SENIOR","11","11","2.566","","16.495","16.495","17","844.61","17","45.337","95.286","86.951","20.4","0"
"Carlos H G Soares","13","13","16","SUPER SENIOR","10","10","0.623","","17.118","17.118","17","845.233","16","45.224","95.525","86.887","20.4","0"
"Roberto Rocha","14","14","111","SUPER SENIOR","13","13","20.293","","37.411","37.411","17","865.526","15","45.168","95.643","84.85","20.4","0"
"Marcio do Lago","15","15","313","SUPER SENIOR","12","12","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
