"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","PSKA / PSKB / SS ","1073742157","Tomada de Tempo PSKA - PSKB","Qualifying","2019-05-25 12:20:00 UTC","2019-05-25 11:35:48 UTC","FINAL","9","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Sisdeli","1","1","212","SENIOR A","9","6","","","","0","8","413.665","4","43.562","99.169","83.546","9.6","0"
"Raphael Martins","2","2","118","SENIOR A","1","1","0.107","","0.107","2 Laps","6","307.472","4","43.669","98.926","84.3","7.199999999999999","0"
"Ernandes Onassis","3","3","105","SENIOR A","20","13","0.050","","0.157","23.301","8","436.966","4","43.719","98.813","79.091","9.6","0"
"Marco A Raimundo","4","4","88","SENIOR A","5","4","0.007","","0.164","41.997","9","455.662","6","43.726","98.797","85.326","10.799999999999999","0"
"Danilo Ramalho","5","5","927","SENIOR A","15","10","0.031","","0.195","16.741","8","430.406","7","43.757","98.727","80.296","9.6","0"
"Mauro C Jr","6","6","711","SENIOR A","16","11","0.052","","0.247","13.681","8","427.346","6","43.809","98.61","80.871","9.6","0"
"Carlos SG","7","7","128","SENIOR A","3","2","","","0.247","32.432","9","446.097","5","43.809","98.61","87.156","10.799999999999999","0"
"Rafael Paiva","8","8","28","SENIOR A","21","","0.029","","0.276","30.938","8","444.603","6","43.838","98.545","77.732","9.6","0"
"Mauricio Zaffari","9","9","21","SENIOR A","8","5","0.008","","0.284","49.832","9","463.497","7","43.846","98.527","83.884","10.799999999999999","0"
"Julio Conte","10","10","9","SENIOR A","14","9","0.004","","0.288","13.888","8","427.553","7","43.85","98.518","80.832","9.6","0"
"Yuri Mocelin","11","11","46","SENIOR A","19","12","0.060","","0.348","19.979","8","433.644","6","43.91","98.383","79.697","9.6","0"
"Marcio do Lago","12","1","313","SUPER SENIOR","18","1","0.071","","0.419","0","7","391.077","6","43.981","98.224","77.325","8.4","0"
"Luis Eduardo Salau","13","12","82","SENIOR A","11","7","0.042","","0.461","11.766","8","425.431","3","44.023","98.131","81.235","9.6","0"
"Marcos Fernandes","14","13","19","SENIOR A","4","3","0.011","","0.472","45.923","9","459.588","4","44.034","98.106","84.598","10.799999999999999","0"
"Victor H Brochado","15","14","211","SENIOR A","13","8","0.021","","0.493","22.299","8","435.964","6","44.055","98.059","79.273","9.6","0"
"Fernando Dias","16","1","222","SENIOR B","2","1","0.149","","0.642","0","9","448.181","4","44.204","97.729","86.751","10.799999999999999","0"
"Valdemiro Saraiva Neto","17","2","27","SENIOR B","17","6","0.039","","0.681","1 Lap","8","428.848","7","44.243","97.643","80.588","9.6","0"
"Thaigo Schweiger","18","3","39","SENIOR B","21","7","0.025","","0.706","2 Laps","7","411.154","5","44.268","97.587","73.549","8.4","0"
"Rafael Filizola","19","4","76","SENIOR B","23","","0.173","","0.879","3 Laps","6","421.941","4","44.441","97.208","61.43","7.199999999999999","0"
"Lucas G Cid","20","5","136","SENIOR B","6","2","0.059","","0.938","1 Lap","8","417.534","8","44.5","97.079","82.772","9.6","0"
"Lucian Brandalize","21","6","14","SENIOR B","24","","0.077","","1.015","6.399","5","454.58","4","44.577","96.911","47.516","6.0","0"
"Valdinei V Santos","22","7","18","SENIOR B","12","5","0.031","","1.046","1 Lap","8","426.507","8","44.608","96.844","81.03","9.6","0"
"Juliano Martins","23","8","46","SENIOR B","10","4","0.452","","1.498","1 Lap","8","425.721","3","45.06","95.872","81.18","9.6","0"
"Kevin Nobels","24","9","106","SENIOR B","7","3","0.100","","1.598","1 Lap","8","424.884","5","45.16","95.66","81.34","9.6","0"
