"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","PGK / PJK / SHIFTER","1073742128","4 treino oficial","Practice","2019-05-24 20:27:00 UTC","2019-05-24 20:58:10 UTC","FINAL","25","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Bertoncello","1","1","111","GRADUADOS","16","","","","","0","13","1239.756","13","42.419","101.841","45.299","15.6","0"
"Joao Pocay","2","2","123","GRADUADOS","7","2","0.259","","0.259","-7 Laps","20","1112.526","14","42.678","101.223","77.661","24.0","0"
"Pedro Gurgacz","3","1","9","SHIFTER","1","1","0.170","","0.429","0","16","1020.359","11","42.848","100.822","67.741","19.2","0"
"Dante Fibra","4","3","500","GRADUADOS","12","","0.063","","0.492","-5 Laps","18","1035.097","10","42.911","100.673","75.123","21.599999999999998","0"
"Olin Galli","5","4","4","GRADUADOS","11","","0.036","","0.528","0 Laps","13","1060.068","11","42.947","100.589","52.978","15.6","0"
"128","6","5","128","GRADUADOS","19","","0.072","","0.600","1 Lap","12","1215.403","4","43.019","100.421","42.653","14.399999999999999","0"
"Thiago Lamberti","7","2","12","SHIFTER","13","","0.111","","0.711","3:02.373","15","1202.732","7","43.13","100.162","53.877","18.0","0"
"Jose Luiz Muggiati","8","6","38","GRADUADOS","17","","0.047","","0.758","2 Laps","11","1238.972","3","43.177","100.053","38.354","13.2","0"
"Pedro Aizza","9","1","35","JR","8","4","0.153","","0.911","0","20","924.086","14","43.33","99.7","93.498","24.0","0"
"Samuel Cruz","10","2","17","JR","2","1","0.018","","0.929","2:00.573","21","1044.659","14","43.348","99.659","86.842","25.2","0"
"Mateus Laba Silva","11","7","29","GRADUADOS","4","1","0.022","","0.951","-10 Laps","23","1041.759","20","43.37","99.608","95.377","27.599999999999998","0"
"Raphael Futsuki","12","3","77","JR","3","2","0.037","","0.988","4:15.018","22","1179.104","16","43.407","99.523","80.604","26.4","0"
"Murilo Fiore","13","8","25","GRADUADOS","15","","0.038","","1.026","4 Laps","9","1224.526","4","43.445","99.436","31.751","10.799999999999999","0"
"Pedro Ferro","14","9","927","GRADUADOS","18","","","","1.026","8 Laps","5","879.247","3","43.445","99.436","24.566","6.0","0"
"Marcelo Chchfi","15","3","383","SHIFTER","5","2","0.006","","1.032","3:41.208","20","1241.567","19","43.451","99.422","69.589","24.0","0"
"Lucas Staico","16","4","11","JR","14","","0.030","","1.062","5:00.326","17","1224.412","16","43.481","99.354","59.98","20.4","0"
"Luis Trombini","17","5","09","JR","9","5","0.003","","1.065","5:12.966","23","1237.052","9","43.484","99.347","80.32","27.599999999999998","0"
"Henrique Manhani","18","6","93","JR","6","3","0.570","","1.635","5:11.07","25","1235.156","11","44.054","98.061","87.438","30.0","0"
"Mauricio Lobato","19","4","28","SHIFTER","10","","0.095","","1.730","2:24.27","18","1164.629","9","44.149","97.85","66.768","21.599999999999998","0"
