"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","PSKA / PSKB / SS ","1073742152","4 treino oficial","Practice","2019-05-24 19:41:00 UTC","2019-05-24 20:16:12 UTC","FINAL","21","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Sisdeli","1","1","212","SENIOR A","7","4","","","","0","14","1116.681","12","43.43","99.47","54.16","16.8","0"
"Julio Conte","2","2","9","SENIOR A","15","","0.406","","0.406","0 Laps","14","921.892","6","43.836","98.549","65.604","16.8","0"
"Luis Eduardo Salau","3","3","82","SENIOR A","16","","0.021","","0.427","30.864","14","1147.545","11","43.857","98.502","52.704","16.8","0"
"Raphael Martins","4","4","118","SENIOR A","18","","0.040","","0.467","1 Lap","13","839.684","9","43.897","98.412","66.882","15.6","0"
"Carlos SG","5","5","128","SENIOR A","5","2","0.005","","0.472","1 Lap","13","862.296","10","43.902","98.401","65.128","15.6","0"
"Rafael Paiva","6","6","28","SENIOR A","20","","0.004","","0.476","5 Laps","9","1112.069","7","43.906","98.392","34.962","10.799999999999999","0"
"105","7","1","105","","23","","0.015","","0.491","0","14","1163.88","12","43.921","98.358","51.964","16.8","0"
"Edivan Monteiro","8","1","970","SUPER SENIOR","0","","0.008","","0.499","0","7","1841.807","4","43.929","98.341","16.419","8.4","0"
"Marcos Fernandes","9","7","19","SENIOR A","17","","0.007","","0.506","-1 Laps","15","958.878","14","43.936","98.325","67.579","18.0","0"
"Victor H Brochado","10","8","211","SENIOR A","11","7","0.025","","0.531","1 Lap","13","832.736","10","43.961","98.269","67.44","15.6","0"
"Thaigo Schweiger","11","1","39","SENIOR B","12","5","0.019","","0.550","0","14","1136.606","3","43.98","98.226","53.211","16.8","0"
"Valdeno Brito","12","2","77","SUPER SENIOR","0","","0.060","","0.610","8:51.028","15","2372.835","14","44.04","98.093","27.309","18.0","0"
"Juliano Martins","13","2","46","SENIOR B","19","","0.021","","0.631","-1 Laps","15","1114.431","6","44.061","98.046","58.146","18.0","0"
"Marcio do Lago","14","3","313","SUPER SENIOR","0","","0.014","","0.645","19.142","8","1860.949","5","44.075","98.015","18.571","9.6","0"
"Antonio Oliveira Jr","15","4","177","SUPER SENIOR","0","","0.001","","0.646","-1 Laps","8","1638.13","3","44.076","98.013","21.097","9.6","0"
"Yuri Mocelin","16","9","46","SENIOR A","1","1","0.077","","0.723","-1 Laps","15","1014.944","14","44.153","97.842","63.846","18.0","0"
"Danilo Ramalho","17","10","927","SENIOR A","9","5","0.010","","0.733","12.021","12","1128.702","9","44.163","97.819","45.929","14.399999999999999","0"
"Christiano Mattheis","18","11","29","SENIOR A","0","","0.023","","0.756","20:59.465","19","2376.146","12","44.186","97.769","34.543","22.8","0"
"Fernando Dias","19","3","222","SENIOR B","2","1","0.023","","0.779","-3 Laps","17","1136.109","5","44.209","97.718","64.642","20.4","0"
"Jr Pinto","20","5","19","SUPER SENIOR","0","","0.065","","0.844","2:30.431","12","1992.238","4","44.274","97.574","26.021","14.399999999999999","0"
"Manoel de Queiroz","21","6","30","SUPER SENIOR","0","","","","0.844","8:14.933","18","2336.74","7","44.274","97.574","33.277","21.599999999999998","0"
"Marco A Raimundo","22","12","88","SENIOR A","6","3","0.022","","0.866","11.188","21","1127.869","7","44.296","97.526","80.435","25.2","0"
"Mauro C Jr","23","13","711","SENIOR A","14","","0.050","","0.916","-1 Laps","15","961.337","9","44.346","97.416","67.406","18.0","0"
"Markenson Marques","24","14","44","SENIOR A","0","","0.010","","0.926","14:58.998","14","2015.679","6","44.356","97.394","30.005","16.8","0"
"Fernando Pastro","25","7","37","SUPER SENIOR","0","","0.004","","0.930","5:49.656","12","2191.463","6","44.36","97.385","23.655","14.399999999999999","0"
"9","26","8","9","SUPER SENIOR","0","","0.113","","1.043","32.654","9","1874.461","7","44.473","97.138","20.742","10.799999999999999","0"
"Munir Oboissa","27","4","8","SENIOR B","0","","0.054","","1.097","15:10.63","14","2047.236","5","44.527","97.02","29.542","16.8","0"
"Doglas Pierosan","28","9","48","SUPER SENIOR","0","","0.056","","1.153","2:14.651","12","1976.458","5","44.583","96.898","26.229","14.399999999999999","0"
"Valdemiro Saraiva Neto","29","5","27","SENIOR B","21","","0.005","","1.158","-2 Laps","16","1132.353","15","44.588","96.887","61.041","19.2","0"
"Roberto Rocha","30","6","111","SENIOR B","0","","0.022","","1.180","17:36.59","17","2193.196","4","44.61","96.839","33.485","20.4","0"
"Mauricio Zaffari","31","15","21","SENIOR A","10","6","0.065","","1.245","-2 Laps","16","1066.992","5","44.675","96.698","64.78","19.2","0"
"Osvaldo Drugovich Jr","32","10","11","SUPER SENIOR","0","","0.038","","1.283","0 Laps","7","1626.379","3","44.713","96.616","18.593","8.4","0"
"Jedson Vicente","33","11","125","SUPER SENIOR","0","","0.050","","1.333","1:43.053","9","1944.86","6","44.763","96.508","19.991","10.799999999999999","0"
"Carlos H G Soares","34","12","16","SUPER SENIOR","0","","0.045","","1.378","7:01.542","16","2263.349","7","44.808","96.411","30.539","19.2","0"
"Lucas G Cid","35","7","136","SENIOR B","13","6","0.268","","1.646","-5 Laps","19","1127.106","17","45.076","95.838","72.824","22.8","0"
"Marcos Kasarjian","36","16","540","SENIOR A","0","","0.005","","1.651","13:23.717","15","1920.398","11","45.081","95.828","33.743","18.0","0"
"Rafael Filizola","37","8","76","SENIOR B","4","3","0.028","","1.679","11.967","20","1148.573","12","45.109","95.768","75.224","24.0","0"
"Valdinei V Santos","38","9","18","SENIOR B","8","4","0.081","","1.760","4 Laps","10","534.772","6","45.19","95.596","80.782","12.0","0"
"Lucian Brandalize","39","10","14","SENIOR B","3","2","0.234","","1.994","20.914","18","1157.52","16","45.424","95.104","67.178","21.599999999999998","0"
"Kevin Nobels","40","11","106","SENIOR B","22","","0.543","","2.537","13 Laps","1","384.835","1","45.967","93.98","11.226","1.2","0"
