"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","SS","1073742159","1 bateria","Race","2019-05-25 13:20:00 UTC","2019-05-25 13:34:29 UTC","FINAL","18","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manoel de Queiroz","1","1","30","SUPER SENIOR","2","2","","","","0","18","804.686","6","44.275","97.572","96.634","21.599999999999998","0"
"Jr Pinto","2","2","19","SUPER SENIOR","1","1","0.227","","0.227","0.227","18","804.913","7","44.283","97.554","96.607","21.599999999999998","0"
"Valdeno Brito","3","3","77","SUPER SENIOR","3","3","2.089","","2.316","2.316","18","807.002","3","44.35","97.407","96.357","21.599999999999998","0"
"Antonio Oliveira Jr","4","4","177","SUPER SENIOR","5","5","11.058","","13.374","13.374","18","818.06","5","44.556","96.957","95.054","21.599999999999998","0"
"Christiano Mattheis","5","5","29","SUPER SENIOR","7","7","0.612","","13.986","13.986","18","818.672","5","44.576","96.913","94.983","21.599999999999998","0"
"Fernando Pastro","6","6","37","SUPER SENIOR","9","9","0.436","","14.422","14.422","18","819.108","4","44.522","97.031","94.933","21.599999999999998","0"
"Doglas Pierosan","7","7","48","SUPER SENIOR","11","11","1.405","","15.827","15.827","18","820.513","8","44.661","96.729","94.77","21.599999999999998","0"
"Munir Aboissa","8","8","8","SUPER SENIOR","14","14","2.626","","18.453","18.453","18","823.139","5","44.772","96.489","94.468","21.599999999999998","0"
"Edivan Monteiro","9","9","970","SUPER SENIOR","4","4","4.252","","22.705","22.705","18","827.391","6","44.338","97.433","93.982","21.599999999999998","0"
"Carlos H G Soares","10","10","16","SUPER SENIOR","12","12","2.522","","25.227","25.227","18","829.913","9","44.999","96.002","93.697","21.599999999999998","0"
"Marcos Kasarjian","11","11","540","SUPER SENIOR","10","10","8.627","","33.854","33.854","18","838.54","14","44.894","96.227","92.733","21.599999999999998","0"
"Marcio do Lago","12","12","313","SUPER SENIOR","13","13","5.737","","39.591","39.591","18","844.277","7","44.83","96.364","92.102","21.599999999999998","0"
"Roberto Rocha","13","13","111","SUPER SENIOR","15","15","4.440","","44.031","44.031","18","848.717","7","44.686","96.675","91.621","21.599999999999998","0"
"Markenson Marques","14","14","44","SUPER SENIOR","6","6","6 Laps","","6 Laps","6 Laps","12","601.296","8","44.552","96.965","86.214","14.399999999999999","0"
"Jedson Vicente","15","15","125","SUPER SENIOR","8","8","5 Laps","","11 Laps","11 Laps","7","331.813","5","45.096","95.796","91.136","8.4","0"
