"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PMK / PCK","1073742138","Tomada de Tempo","Qualifying","2019-05-25 12:10:00 UTC","2019-05-25 12:05:41 UTC","FINAL","8","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Moura","1","1","386","CADETE","17","11","","","","0","7","444.928","6","50.074","86.272","67.966","8.4","0"
"Firas Fahs","2","2","3","CADETE","16","10","0.079","","0.079","0 Laps","7","444.542","4","50.153","86.136","68.025","8.4","0"
"Heitor Dall Agnol Farias","3","3","111","CADETE","3","2","0.056","","0.135","12.58","8","457.508","7","50.209","86.04","75.54","9.6","0"
"Guilherme Favarete ","4","4","305","CADETE","15","9","0.001","","0.136","0 Laps","7","440.353","7","50.21","86.039","68.672","8.4","0"
"Filipe Vriesman","5","1","11","MIRIM","14","6","0.007","","0.143","0","7","440.278","7","50.217","86.027","68.684","8.4","0"
"Wagner Santilli","6","5","505","CADETE","21","","0.168","","0.311","12.489","7","457.417","3","50.385","85.74","66.11","8.4","0"
"Artur Bessa Motta","7","2","44","MIRIM","2","1","0.005","","0.316","17.789","8","458.067","7","50.39","85.731","75.447","9.6","0"
"Akyu Myasava","8","6","18","CADETE","18","12","0.105","","0.421","2.167","7","447.095","6","50.495","85.553","67.637","8.4","0"
"Romullo Ribas","9","7","21","CADETE","19","13","0.030","","0.451","7.178","7","452.106","6","50.525","85.502","66.887","8.4","0"
"Murilo V Rocha","10","8","55","CADETE","13","8","0.048","","0.499","0 Laps","7","429.876","7","50.573","85.421","70.346","8.4","0"
"Pedro Capobianco","11","3","17","MIRIM","20","","0.153","","0.652","17.578","7","457.856","6","50.726","85.163","66.047","8.4","0"
"Alexandre Mota Filho","12","9","31","CADETE","7","4","0.044","","0.696","20.083","8","465.011","8","50.77","85.09","74.321","9.6","0"
"Theo Salomao","13","4","51","MIRIM","5","3","0.012","","0.708","24.332","8","464.61","8","50.782","85.07","74.385","9.6","0"
"Gabriel S Rabelo","14","10","405","CADETE","6","3","0.042","","0.750","20.572","6","465.5","6","50.824","84.999","55.682","7.199999999999999","0"
"Chloe Dimalanta","15","11","243","CADETE","1","1","0.057","","0.807","10.732","8","455.66","5","50.881","84.904","75.846","9.6","0"
"Regis Filho","16","5","118","MIRIM","8","4","0.511","","1.318","24.119","8","464.397","7","51.392","84.06","74.419","9.6","0"
"Augusto Toniolo","17","12","22","CADETE","10","6","0.111","","1.429","23.01","8","467.938","8","51.503","83.879","73.856","9.6","0"
"Benjamin J Benja","18","13","123","CADETE","9","5","0.155","","1.584","5 Laps","2","151.82","2","51.658","83.627","56.909","2.4","0"
"Eric Yang","19","6","911","MIRIM","11","5","1.340","","2.924","0 Laps","7","426.946","6","52.998","81.513","70.829","8.4","0"
"Augustus Toniolo","20","7","01","MIRIM","4","2","0.296","","3.220","5 Laps","2","151.913","2","53.294","81.06","56.875","2.4","0"
"Raphael Gebara","21","8","8","MIRIM","22","","0.128","","3.348","8.679","6","448.957","4","53.422","80.866","57.734","7.199999999999999","0"
"Paulo Filho","22","14","30","CADETE","12","7","1.833","","5.181","0 Laps","7","443.633","7","55.255","78.183","68.164","8.4","0"
