"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PMK / PCK","1073742135","3 treino oficial","Practice","2019-05-24 17:00:00 UTC","2019-05-24 17:18:24 UTC","FINAL","23","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heitor Dall Agnol Farias","1","1","111","CADETE","1","1","","","","0","18","1186.003","8","50.452","85.626","65.565","21.599999999999998","0"
"Wagner Santilli","2","2","505","CADETE","4","2","0.051","","0.051","51.397","22","1237.4","13","50.503","85.539","76.806","26.4","0"
"Augustus Toniolo","3","1","01","MIRIM","2","1","0.037","","0.088","0","23","1235.821","19","50.54","85.477","80.4","27.599999999999998","0"
"Murilo V Rocha","4","3","55","CADETE","9","5","0.109","","0.197","54.261","22","1240.264","22","50.649","85.293","76.629","26.4","0"
"Filipe Vriesman","5","2","11","MIRIM","3","2","0.049","","0.246","0 Laps","23","1235.647","13","50.698","85.21","80.411","27.599999999999998","0"
"Romullo Ribas","6","4","21","CADETE","5","3","0.011","","0.257","54.019","23","1240.022","10","50.709","85.192","80.128","27.599999999999998","0"
"Gabriel Moura","7","5","386","CADETE","20","13","0.033","","0.290","52.205","20","1238.208","20","50.742","85.137","69.778","24.0","0"
"Artur Bessa Motta","8","3","44","MIRIM","6","3","0.010","","0.300","2.566","23","1238.387","8","50.752","85.12","80.233","27.599999999999998","0"
"Akyu Myasava","9","6","18","CADETE","13","8","0.010","","0.310","54.602","21","1240.605","21","50.762","85.103","73.126","25.2","0"
"Firas Fahs","10","7","3","CADETE","21","14","0.018","","0.328","53.263","19","1239.266","18","50.78","85.073","66.233","22.8","0"
"Alexandre Mota Filho","11","8","31","CADETE","11","7","0.016","","0.344","58.448","23","1244.451","15","50.796","85.046","79.842","27.599999999999998","0"
"Theo Salomao","12","4","51","MIRIM","15","6","0.172","","0.516","3 Laps","20","1190.28","16","50.968","84.759","72.588","24.0","0"
"Guilherme Favarete ","13","9","305","CADETE","17","11","0.021","","0.537","50.788","21","1236.791","21","50.989","84.724","73.351","25.2","0"
"Gabriel S Rabelo","14","10","405","CADETE","10","6","0.070","","0.607","28.002","22","1214.005","6","51.059","84.608","78.286","26.4","0"
"Pedro Capobianco","15","5","17","MIRIM","7","4","0.147","","0.754","8 Laps","15","1042.658","5","51.206","84.365","62.149","18.0","0"
"Chloe Dimalanta","16","11","243","CADETE","14","9","0.437","","1.191","1:00.816","20","1246.819","16","51.643","83.651","69.296","24.0","0"
"Paulo Filho","17","12","30","CADETE","16","10","0.174","","1.365","41.435","22","1227.438","5","51.817","83.37","77.43","26.4","0"
"Benjamin J Benja","18","13","123","CADETE","19","12","0.022","","1.387","1:01.71","21","1247.713","20","51.839","83.335","72.709","25.2","0"
"Augusto Toniolo","19","14","22","CADETE","8","4","0.248","","1.635","1:24.857","20","1270.86","6","52.087","82.938","67.985","24.0","0"
"Regis Filho","20","6","118","MIRIM","18","7","0.824","","2.459","3 Laps","20","1235.399","3","52.911","81.647","69.937","24.0","0"
"Raphael Gebara","21","7","8","MIRIM","22","8","0.446","","2.905","17 Laps","6","459.362","3","53.357","80.964","56.426","7.199999999999999","0"
"Eric Yang","22","8","911","MIRIM","12","5","0.852","","3.757","7.836","20","1243.657","16","54.209","79.692","69.473","24.0","0"
