"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","PNK / PJMK","1073742147","1 bateria","Race","2019-05-25 14:00:00 UTC","2019-05-25 14:12:38 UTC","FINAL","16","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cadu Bonini","1","1","3","JR MENOR","1","1","","","","0","16","713.227","10","44.106","97.946","96.912","19.2","0"
"Junior Flores","2","1","118","NOVATOS","2","1","0.764","","0.764","0","16","713.991","8","44.036","98.102","96.808","19.2","0"
"Pedro Perdoncini","3","2","117","NOVATOS","3","2","4.665","","5.429","4.665","16","718.656","8","44.299","97.519","96.18","19.2","0"
"Maria Nienkotter","4","2","1","JR MENOR","4","2","0.283","","5.712","5.712","16","718.939","8","44.301","97.515","96.142","19.2","0"
"Gabriel S Pinto","5","3","77","JR MENOR","5","3","0.970","","6.682","6.682","16","719.909","6","44.437","97.216","96.012","19.2","0"
"Guilherme Quinteiro","6","4","7","JR MENOR","6","4","0.299","","6.981","6.981","16","720.208","6","44.369","97.365","95.972","19.2","0"
"Breno Moraes","7","5","44","JR MENOR","9","7","6.826","","13.807","13.807","16","727.034","5","44.828","96.368","95.071","19.2","0"
"Miguel Piovan","8","6","114","JR MENOR","11","9","1.718","","15.525","15.525","16","728.752","11","44.612","96.835","94.847","19.2","0"
"Rafael Vasco","9","7","18","JR MENOR","8","6","2.471","","17.996","17.996","16","731.223","6","44.844","96.334","94.527","19.2","0"
"Carlos H Mendes","10","3","33","NOVATOS","12","3","1.104","","19.100","18.336","16","732.327","9","44.978","96.047","94.384","19.2","0"
"Ethan Nobels","11","8","129","JR MENOR","13","10","0.226","","19.326","19.326","16","732.553","5","44.825","96.375","94.355","19.2","0"
"Aurelia Nobels","12","9","107","JR MENOR","10","8","0.316","","19.642","19.642","16","732.869","6","44.808","96.411","94.314","19.2","0"
"Gabriel P Carrer","13","4","10","NOVATOS","14","4","14 Laps","","14 Laps","14 Laps","2","98.222","2","47.134","91.654","87.964","2.4","0"
"Enzo Bedani","14","10","98","JR MENOR","7","5","1 Lap","","15 Laps","15 Laps","1","65.42","1","52.656","82.042","66.035","1.2","0"
