"Event ID","Event Name","Started At","Ended At"
"416-1655-2147483812-20190809","ROAD RACE KAPOTA URO","2019-08-09 06:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","1655","MAJALENGKA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","SABTU","1073742591","BBK 2T 125 WILAYAH 3","Race","2019-08-10 07:30:00 UTC","2019-08-10 07:41:40 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-kapota-uro/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"REVALDI","1","1","111","2T WIL","1","1","","","","0","8","551.515","3","67.5","64.0","62.664","9.6","0","KUNINGAN","STREETWELL RACING TEAM"
"RENDI RAHARJA","2","2","152","2T WIL","2","2","5.403","","5.403","5.403","8","556.918","2","68.464","63.099","62.056","9.6","0","MAJALENGKA","BANGUN MANDIRI AWAN PUTIH"
"FEBRY GUNAWAN","3","3","102","2T WIL","5","5","0.042","","5.445","5.445","8","556.96","5","68.71","62.873","62.051","9.6","0","KUNINGAN","FLANK RACING WEAR"
"ADE SAEPUL AHYAR","4","4","53","2T WIL","4","4","2.575","","8.020","8.02","8","559.535","2","68.802","62.789","61.766","9.6","0","MAJALENGKA","HJ NUR KOMDA SPEED URO PAPATONG"
"AZIS PWL","5","5","55","2T WIL","3","3","0.474","","8.494","8.494","8","560.009","2","68.864","62.732","61.713","9.6","0","MAJALENGKA","WARGALUYU RACING DIVISION FT DAM KUSUMA MAJALENGKA"
"WILDAN AXO","6","6","181","2T WIL","7","7","3.881","","12.375","12.375","8","563.89","4","68.764","62.824","61.289","9.6","0","INDRAMAYU","CV KELAPA GADING INDRAMAYU LUKMAN"
"ENTIS SUTISNA","7","7","112","2T WIL","6","6","17.454","","29.829","29.829","8","581.344","4","68.764","62.824","59.448","9.6","0","MAJALENGKA","TBRT MS PUTRA IYAN INDRAFTER"
"FIKI IZHAR PRABOWO","8","8","76","2T WIL","10","10","1.574","","31.403","31.403","8","582.918","2","71.437","60.473","59.288","9.6","0","KUNINGAN"
"","9","1","101","","15","1","1.553","","32.956","0","8","584.471","3","71.241","60.639","59.13","9.6","0"
"YOGA PRATAMA","10","9","121","2T WIL","8","8","1.242","","34.198","34.198","8","585.713","3","71.722","60.233","59.005","9.6","0","KUNINGAN","BM RACING A AGUNG BENSOL"
"HENRI YANSYAH","11","10","57","2T WIL","11","11","23.462","","57.660","57.66","8","609.175","5","74.909","57.67","56.732","9.6","0","CIREBON","CMX TANK"
"AJMAL JATI PERMANA","12","11","138","2T WIL","13","13","0.208","","57.868","57.868","8","609.383","2","74.926","57.657","56.713","9.6","0","KUNINGAN","BJMRT 216 PUTRI REMBULAN"
"ADE RAHMAN HAKIM","13","12","96","2T WIL","0","","","","DNF","5.495","8","557.01","0","0.0","0.0","62.046","0.0","0","MAJALENGKA","DAM KUSUMA MAJALENGKA PUNCAK DARAJAT RT 13 CONCEPT BL"
"GUNTUR MAHESA","14","13","222","2T WIL","9","9","","","DNF","2 Laps","6","440.291","3","71.665","60.28","58.87","7.199999999999999","0","MAJALENGKA","BANGUN MANDIRI KM 123"
"EGY HIDAYAT","15","14","188","2T WIL","12","12","","","DNF","7 Laps","1","77.598","1","75.278","57.387","55.672","1.2","0","MAJALENGKA","MJM"
"DUFI MONRO","16","15","18","2T WIL","14","14","","","DNF","7 Laps","1","79.955","1","77.414","55.804","54.03","1.2","0","CIREBON","TALENTA GARASI 87"
"FADLAN MAULANA","17","16","153B","2T WIL","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","IDM OZZY RACING FT FLANK PURNAMA MADZA"
"FAHMI ADLAN","18","17","171","2T WIL","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIREBON","KIPOT 133 RACING TEAM"
