"Event ID","Event Name","Started At","Ended At"
"416-1655-2147483812-20190809","ROAD RACE KAPOTA URO","2019-08-09 06:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","1655","MAJALENGKA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","JUMAT","1073742555","BBK 2T 125 OPN","Qualifying","2019-08-09 07:20:00 UTC","2019-08-09 07:28:55 UTC","PROVISIONAL","7","https://racehero.io/events/road-race-kapota-uro/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"HISYAM JULIAN NOVEL","1","1","123B","Q6","8","8","","","","0","7","495.788","7","64.721","66.748","60.994","8.4","0","MAJALENGKA","BANGUN MANDIRI KM 123"
"ASEP BEDUN","2","2","156","Q6","13","","0.916","","0.916","1 Lap","6","494.748","6","65.637","65.817","52.39","7.2","0","SUBANG","SM MOTOR CIMERAK PND 13 CONCEPT BL FT BANGUN MANDIRI"
"NURION CS","3","3","73","Q6","4","4","0.020","","0.936","1 Lap","6","495.308","3","65.657","65.796","52.331","7.2","0","GARUT","DAM KUSUMA PDRT 13CONCEPT BC VICTORY RACING"
"M RIKKY IBRAHIM","4","4","127","Q6","2","2","0.163","","1.099","10.778","7","506.566","6","65.82","65.634","59.696","8.4","0","INDRAMAYU","DAM KUSUMA MAJALENGKA FT DPRT BANGUN MANDIRI BRO SUPERBOY 15 MPRT"
"HUSNA DOT COM","5","5","266","Q6","1","1","0.622","","1.721","0 Laps","7","490.502","7","66.442","65.019","61.651","8.4","0","TASIKMALAYA","ZMRT PUTERA JOMIN KATAR BOS TIONK"
"","6","1","255","","14","","1.474","","3.195","0","4","422.15","1","67.916","63.608","40.933","4.8","0"
"","7","2","186","","11","2","0.325","","3.520","7.932","5","430.082","4","68.241","63.305","50.223","6.0","0"
"JAFAR MUNIR","8","6","216","Q6","6","6","0.014","","3.534","3 Laps","4","303.76","3","68.255","63.292","56.887","4.8","0","SUBANG","AJS TAMA RT"
"","9","3","192","","10","1","0.012","","3.546","1:35.633","7","517.783","6","68.267","63.281","58.403","8.4","0"
"EDHI PEDIT","10","7","154","Q6","3","3","0.471","","4.017","4.899","7","500.687","6","68.738","62.847","60.397","8.4","0","BEKASI","CMR CIKARANG CV ANGGA JAYA LUKMAN"
"ALFIANA YUSUF","11","8","82","Q6","5","5","0.283","","4.300","24.37","7","520.158","2","69.021","62.59","58.136","8.4","0","KUNINGAN","SUBUR JAYA MOTOR"
"DELLY PRAMANA","12","9","31","Q6","12","","0.481","","4.781","8.49","6","504.278","2","69.502","62.156","51.4","7.2","0","TEGAL","BUMI AMANGKURAT SANI PRO FT HQ CONCEPT"
"FEBRY GUNAWAN","13","10","102","Q6","9","9","1.455","","6.236","1 Lap","6","458.876","2","70.957","60.882","56.486","7.2","0","KUNINGAN","FLANK RACING WEAR"
"BANGKIT RH","14","11","50","Q6","7","7","1.089","","7.325","3 Laps","4","345.513","2","72.046","59.962","50.013","4.8","0","TEGAL","PRENGUS BOY RT"
"WILDAN AXO","15","12","181","Q6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","CV KELAPA GADING INDRAMAYU LUKMAN"
"MIFTAHUL FALLAH","16","13","205","Q6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","ASHILA SPEED KELAPA GADING INDRAMAYU"
"DANY KEDER","17","14","207","Q6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","SATRA RACING ISP SK JO"
"AGOES CHIKEN","18","15","248","Q6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR","DAM KUSUMA MAJALENGKA"
