"Event ID","Event Name","Started At","Ended At"
"416-1655-2147483812-20190809","ROAD RACE KAPOTA URO","2019-08-09 06:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","1655","MAJALENGKA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","SABTU","1073742588","BBK 2T 125 OPN","Race","2019-08-10 06:25:00 UTC","2019-08-10 06:34:52 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-kapota-uro/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ASEP BEDUN","1","1","156","2T OPN","1","1","","","","0","8","532.24","7","66.142","65.314","64.933","9.6","0","SUBANG","SM MOTOR CIMERAK PND 13 CONCEPT BL"
"HISYAM JULIAN NOVEL","2","2","123B","2T OPN","2","2","2.133","","2.133","2.133","8","534.373","5","65.507","65.947","64.674","9.6","0","MAJALENGKA","BANGUN MANDIRI KM 123"
"HENDRA AXO","3","3","186","2T OPN","6","6","2.524","","4.657","4.657","8","536.897","4","66.443","65.018","64.37","9.6","0","INDRAMAYU","ZMRT SETIA JAYA LUKMAN FT DB MUKTI BAN AUDIO"
"M RIKKY IBRAHIM","4","4","127","2T OPN","3","3","6.682","","11.339","11.339","8","543.579","4","65.877","65.577","63.579","9.6","0","INDRAMAYU","DAM KUSUMA MAJALENGKA FT DPRT BANGUN MANDIRI BRO SUPERBOY 15 MPRT"
"HUSNA DOT COM","5","5","266","2T OPN","5","5","0.652","","11.991","11.991","8","544.231","3","66.258","65.2","63.502","9.6","0","TASIKMALAYA","ZMRT PUTERA JOMIN KATAR BOS TIONK FT DWP KOBONG SPEED"
"DELLY PRAMANA","6","6","31","2T OPN","13","12","12.086","","24.077","24.077","8","556.317","8","68.933","62.67","62.123","9.6","0","TEGAL","BUMI AMANGKURAT SANI PRO FT HQ CONCEPT"
"AGOES CHIKEN","7","7","248","2T OPN","10","10","27.898","","51.975","51.975","8","584.215","4","68.053","63.48","59.156","9.6","0","BANJAR","DAM KUSUMA MAJALENGKA"
"EDHI PEDIT","8","8","154","2T OPN","9","9","","","DNF","1 Lap","7","487.567","4","68.753","62.834","62.022","8.4","0","BEKASI","CMR CIKARANG CV ANGGA JAYA LUKMAN"
"ALFIANA YUSUF","9","9","82","2T OPN","12","11","","","DNF","3 Laps","5","355.286","3","69.117","62.503","60.796","6.0","0","KUNINGAN","SUBUR JAYA MOTOR"
"BANGKIT RH","10","10","50","2T OPN","14","13","","","DNF","4 Laps","4","301.454","2","71.368","60.531","57.322","4.8","0","TEGAL","PRENGUS BOY RT"
"","11","1","176","","11","1","","","DNF","0","2","145.361","2","71.776","60.187","59.438","2.4","0"
"NURION CS","12","11","73","2T OPN","4","4","","","DNF","7 Laps","1","69.641","1","69.025","62.586","62.032","1.2","0","GARUT","DAM KUSUMA PDRT 13CONCEPT BC VICTORY RACING"
"JAFAR MUNIR","13","12","216","2T OPN","8","8","","","DNF","7 Laps","1","69.935","1","68.957","62.648","61.772","1.2","0","SUBANG","AJS TAMA RT"
"DANY KEDER","14","13","207","2T OPN","7","7","","","DNF","7 Laps","1","70.975","1","70.031","61.687","60.867","1.2","0","SUBANG","SATRA RACING ISP SK JO"
"FEBRY GUNAWAN","15","14","102","2T OPN","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNINGAN","FLANK RACING WEAR"
