"Event ID","Event Name","Started At","Ended At"
"416-1655-2147483812-20190809","ROAD RACE KAPOTA URO","2019-08-09 06:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","1655","MAJALENGKA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","SABTU","1073742599","SPORT 2T STD 150 OPN","Race","2019-08-10 09:40:00 UTC","2019-08-10 09:49:22 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-kapota-uro/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"HENDRA AXO","1","1","186","SPORT OPN","4","4","","","","0","8","529.867","3","64.546","66.929","65.224","9.6","0","INDRAMAYU","ZMRT SETIA JAYA LUKMAN FT DB MUKTI BAN AUDIO"
"TONI SUHARTAWAN","2","2","173","SPORT OPN","3","3","3.075","","3.075","3.075","8","532.942","2","65.665","65.788","64.848","9.6","0","SUKABUMI","B2SPEED R-TECH BM02 POLRES SUKABUMI"
"DANY KEDER","3","3","207","SPORT OPN","1","1","1.292","","4.367","4.367","8","534.234","3","64.478","67.0","64.691","9.6","0","SUBANG","SATRA RACING ISP SK JO"
"JAFAR MUNIR","4","4","216","SPORT OPN","5","5","2.760","","7.127","7.127","8","536.994","2","65.698","65.755","64.358","9.6","0","SUBANG","AJS TAMA RT"
"FADLAN MAULANA","5","5","153B","SPORT OPN","9","9","3.988","","11.115","11.115","8","540.982","7","66.1","65.356","63.884","9.6","0","INDRAMAYU","IDM OZZY RACING FT FLANK PURNAMA MADZA"
"AGUS CHIKEN","6","6","48","SPORT OPN","6","6","0.066","","11.181","11.181","8","541.048","4","66.238","65.219","63.876","9.6","0","SUKABUMI","B2SPEED R-TECH BM02 POLRES SUKABUMI"
"ARIS ANADI","7","7","168","SPORT OPN","10","10","0.595","","11.776","11.776","8","541.643","2","66.652","64.814","63.806","9.6","0","CIREBON","JBK MOTOR SPORT"
"ASEP BEDUN","8","8","156B","SPORT OPN","2","2","0.910","","12.686","12.686","8","542.553","3","66.963","64.513","63.699","9.6","0","SUBANG","ZMRT PUTERA JOMIN KATAR BOS TIONK FT BANGUN MANDIRI PDRT"
"EDHI PEDIT","9","9","154","SPORT OPN","8","8","0.848","","13.534","13.534","8","543.401","4","67.008","64.47","63.599","9.6","0","BEKASI","CMR CIKARANG CV ANGGA JAYA LUKMAN"
"ALDO PRANATA","10","10","87","SPORT OPN","11","11","8.012","","21.546","21.546","8","551.413","3","67.781","63.735","62.675","9.6","0","CIREBON","TALENTA GARASI 87"
"WILDAN AXO","11","11","181","SPORT OPN","12","12","9.314","","30.860","30.86","8","560.727","2","68.459","63.103","61.634","9.6","0","INDRAMAYU","CV KELAPA GADING INDRAMAYU LUKMAN"
"IBNU FAJAR","12","12","224","SPORT OPN","14","14","","","DNF","3 Laps","5","356.962","5","69.725","61.958","60.511","6.0","0","BANDUNG"
"DELLY PRAMANA","13","13","31","SPORT OPN","13","13","","","DNF","3 Laps","5","359.186","5","69.92","61.785","60.136","6.0","0","TEGAL","BUMI AMANGKURAT SANI PRO FT HQ CONCEPT"
"HISYAM JULIAN NOVEL","14","14","123","SPORT OPN","7","7","","","DNF","6 Laps","2","140.428","2","69.662","62.014","61.526","2.4","0","MAJALENGKA","ZNZ MOB MAJALENGKA"
