"Event ID","Event Name","Started At","Ended At"
"416-1655-2147483812-20190809","ROAD RACE KAPOTA URO","2019-08-09 06:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","1655","MAJALENGKA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","SABTU","1073742585","BBK 4T 125 TU PML","Race","2019-08-10 05:40:00 UTC","2019-08-10 05:51:56 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-kapota-uro/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"AZI ZIHAD","1","1","134B","BBK 4T 125 PML","1","1","","","","0","10","675.255","2","65.706","65.747","63.976","12.0","0","TASIKMALAYA","STREETWELL RACING TEAM"
"ANJAR PURNAMA","2","2","170","BBK 4T 125 PML","7","7","3.008","","3.008","3.008","10","678.263","2","66.303","65.155","63.692","12.0","0","SUBANG","ADRT APMS"
"FALLAH ACIL","3","3","117","BBK 4T 125 PML","5","5","4.849","","7.857","7.857","10","683.112","5","66.747","64.722","63.24","12.0","0","TASIKMALAYA","TSAD 98 FARM GHARASI FT FLANK RACING WEAR MIENCOLY IDUY24 RT"
"ANDREAN HERMAWAN","4","4","219C","BBK 4T 125 PML","4","4","8.077","","15.934","15.934","10","691.189","2","67.629","63.878","62.501","12.0","0","KUNINGAN","DENCIS SHOP FT M-TOEL"
"IBNU FAJAR","5","5","224","BBK 4T 125 PML","6","6","5.161","","21.095","21.095","10","696.35","3","68.311","63.24","62.038","12.0","0","BANDUNG"
"MIFTAHUL FALLAH","6","6","205","BBK 4T 125 PML","8","8","","","DNF","6 Laps","4","283.974","4","68.764","62.824","60.851","4.8","0","SUMEDANG","ASHILA SPEED KELAPA GADING INDRAMAYU"
"FAHRIZAL BAGUS","7","7","225B","BBK 4T 125 PML","2","2","","","DNF","9 Laps","1","68.94","1","68.799","62.792","62.663","1.2","0","SUBANG","SATRA RACING ISP SK JO"
"FEBRI RAMDANI","8","8","30","BBK 4T 125 PML","3","3","","","DNF","9 Laps","1","69.059","1","68.719","62.865","62.555","1.2","0","BANDUNG","SHM RT"
"FAHMI ADLAN","9","9","171","BBK 4T 125 PML","9","9","","","DNF","9 Laps","1","73.361","1","72.034","59.972","58.887","1.2","0","CIREBON","KIPOT 133 RACING TEAM"
"DWI REKA","10","10","52","BBK 4T 125 PML","0","","","","DNF","10 Laps","0","0.945","0","0.0","0.0","0.0","0.0","0","CIAMIS","INDAH PUTRA MMS FT ARS"
