"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484028-20210328","2021 PSGKA Club Race #1","2021-03-28 16:00:00 UTC","2021-03-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Race 2","1073743998","Group 2- Briggs 206 SR","Race","2021-03-28 20:11:00 UTC","2021-03-28 20:18:30 UTC","PROVISIONAL","10","https://racehero.io/events/2021-psgka-club-race-1/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lindsay High","1","1","33","Sr Briggs 206","1","1","","","","0","10","398.245","10","39.41","34.712","34.351","3.8","0"
"Bryan Williamson","2","2","37","Sr Briggs 206","4","4","10.120","","10.120","10.12","10","408.365","5","40.114","34.103","33.499","3.8","0","Puyallup, WA"
"Hunter Hesseltine","3","3","122","Sr Briggs 206","3","3","0.203","","10.323","10.323","10","408.568","10","40.048","34.159","33.483","3.8","0"
"Justin Simpson","4","4","513","Sr Briggs 206","6","6","4.417","","14.740","14.74","10","412.985","2","40.32","33.929","33.125","3.8","0"
"Geoff Clark","5","5","21","Sr Briggs 206","7","7","4.721","","19.461","19.461","10","417.706","6","40.852","33.487","32.75","3.8","0"
"Theo Salnave","6","6","88","Sr Briggs 206","8","8","0.723","","20.184","20.184","10","418.429","8","40.781","33.545","32.694","3.8","0"
"Jacque Rickords","7","7","03","Sr Briggs 206","5","5","1.698","","21.882","21.882","10","420.127","8","40.472","33.801","32.562","3.8","0"
"James Carson","8","8","20","Sr Briggs 206","2","2","7.746","","29.628","29.628","10","427.873","10","41.556","32.919","31.972","3.8","0"
"Robert Prince","9","9","84","Sr Briggs 206","11","11","0.600","","30.228","30.228","10","428.473","8","41.581","32.9","31.927","3.8","0"
"Casey Butcher","10","10","333","Sr Briggs 206","9","9","3.653","","33.881","33.881","10","432.126","10","41.154","33.241","31.657","3.8","0"
"Sebastian Wright","11","11","876","Sr Briggs 206","10","10","2.035","","35.916","35.916","10","434.161","7","41.845","32.692","31.509","3.8","0"
"Andrew Hohagen","12","12","07","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
