"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484028-20210328","2021 PSGKA Club Race #1","2021-03-28 16:00:00 UTC","2021-03-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Race 1","1073743991","Group 2- Briggs 206 SR","Race","2021-03-28 19:22:00 UTC","2021-03-28 19:30:53 UTC","PROVISIONAL","11","https://racehero.io/events/2021-psgka-club-race-1/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lindsay High","1","1","33","Sr Briggs 206","4","4","","","","0","11","482.575","9","39.149","34.943","31.183","4.18","0"
"James Carson","2","2","20","Sr Briggs 206","1","1","5.653","","5.653","5.653","11","488.228","11","40.12","34.098","30.822","4.18","0"
"Hunter Hesseltine","3","3","122","Sr Briggs 206","5","5","5.162","","10.815","10.815","11","493.39","5","40.374","33.883","30.499","4.18","0"
"Bryan Williamson","4","4","37","Sr Briggs 206","3","3","0.202","","11.017","11.017","11","493.592","4","40.341","33.911","30.487","4.18","0","Puyallup, WA"
"Jacque Rickords","5","5","03","Sr Briggs 206","9","9","0.255","","11.272","11.272","11","493.847","6","40.074","34.137","30.471","4.18","0"
"Geoff Clark","6","6","21","Sr Briggs 206","2","2","1.480","","12.752","12.752","11","495.327","7","40.144","34.077","30.38","4.18","0"
"Justin Simpson","7","7","513","Sr Briggs 206","6","6","0.163","","12.915","12.915","11","495.49","6","40.3","33.945","30.37","4.18","0"
"Theo Salnave","8","8","88","Sr Briggs 206","8","8","7.014","","19.929","19.929","11","502.504","7","40.188","34.04","29.946","4.18","0"
"Casey Butcher","9","9","333","Sr Briggs 206","10","10","21.221","","41.150","41.15","11","523.725","10","40.926","33.426","28.733","4.18","0"
"Sebastian Wright","10","10","876","Sr Briggs 206","7","7","1 Lap","","1 Lap","2.28","10","484.855","4","42.561","32.142","28.215","3.8","0"
"Robert Prince","11","11","84","Sr Briggs 206","11","11","1 Lap","","2 Laps","40.272","9","522.847","7","48.811","28.026","23.548","3.42","0"
"Andrew Hohagen","12","12","07","Sr Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
