"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484259-20210926","PAK Series Round 5","2021-09-26 16:00:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","2. TaG Micro","1073744502","Qualifying","Qualifying","2021-09-26 17:47:00 UTC","2021-09-26 17:47:40 UTC","FINAL","7","https://racehero.io/events/pak-series-round-5/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","7","325.094","6","45.486","71.231","69.764","6.3","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","0.308","","0.308","9.471","7","334.565","6","45.794","70.752","67.79","6.3","0"
"Matt Reinoehl","3","3","77","TaG Micro","3","3","0.083","","0.391","16.924","7","342.018","4","45.877","70.624","66.312","6.3","0"
"Zate Legend","4","4","Z8","TaG Micro","5","5","0.070","","0.461","20.377","7","345.471","5","45.947","70.516","65.65","6.3","0"
"Kiara Bush","5","5","85","TaG Micro","6","6","0.310","","0.771","37.252","7","362.346","6","46.257","70.043","62.592","6.3","0"
"Byron Borneman","6","6","56","TaG Micro","4","4","0.185","","0.956","22.346","7","347.44","6","46.442","69.764","65.277","6.3","0"
"Christian Johnson","7","7","23","TaG Micro","7","7","0.023","","0.979","37.19","7","362.284","5","46.465","69.73","62.603","6.3","0"
"Matthias Sattler","8","8","93","TaG Micro","8","8","0.901","","1.880","0.583","6","325.677","6","47.366","68.403","59.691","5.4","0"
"Westlyn Mankey","9","9","25","TaG Micro","9","9","1.025","","2.905","9.734","6","334.828","3","48.391","66.955","58.06","5.4","0"
"Ava Brozowski","10","10","21","TaG Micro","11","11","0.057","","2.962","20.704","6","345.798","4","48.448","66.876","56.218","5.4","0"
"Asher Klaff","11","11","33","TaG Micro","10","10","0.725","","3.687","20.329","6","345.423","4","49.173","65.89","56.279","5.4","0"
