"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484259-20210926","PAK Series Round 5","2021-09-26 16:00:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","2. TaG Micro","1073744503","Heat 1","Race","2021-09-26 18:30:00 UTC","2021-09-26 18:36:47 UTC","FINAL","8","https://racehero.io/events/pak-series-round-5/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","3","","","","","0","8","366.256","7","45.484","71.234","70.77","7.2","0"
"Tyren Scott","2","2","63","TaG Micro","2","","1.343","","1.343","1.343","8","367.599","7","45.746","70.826","70.512","7.2","0"
"Matt Reinoehl","3","3","77","TaG Micro","1","","0.150","","1.493","1.493","8","367.749","7","45.542","71.143","70.483","7.2","0"
"Zate Legend","4","4","Z8","TaG Micro","4","","0.111","","1.604","1.604","8","367.86","7","45.568","71.103","70.462","7.2","0"
"Kiara Bush","5","5","85","TaG Micro","5","","1.828","","3.432","3.432","8","369.688","5","45.903","70.584","70.113","7.2","0"
"Byron Borneman","6","6","56","TaG Micro","6","","2.702","","6.134","6.134","8","372.39","5","46.232","70.081","69.604","7.2","0"
"Christian Johnson","7","7","23","TaG Micro","7","","0.703","","6.837","6.837","8","373.093","4","46.179","70.162","69.473","7.2","0"
"Matthias Sattler","8","8","93","TaG Micro","9","","8.834","","15.671","15.671","8","381.927","7","47.015","68.914","67.866","7.2","0"
"Asher Klaff","9","9","33","TaG Micro","10","","9.300","","24.971","24.971","8","391.227","4","48.473","66.841","66.253","7.2","0"
"Westlyn Mankey","10","10","25","TaG Micro","8","","0.655","","25.626","25.626","8","391.882","8","48.484","66.826","66.142","7.2","0"
"Ava Brozowski","11","11","21","TaG Micro","11","","7.667","","33.293","33.293","8","399.549","4","49.169","65.895","64.873","7.2","0"
