"Event ID","Event Name","Started At","Ended At"
"129-2147483653-20161002","CSRG 13th Charity Challenge","2016-10-02 18:03:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 1","1073741831","Feature Race","Race","2016-10-02 22:00:00 UTC","2016-10-02 22:24:34 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-13th-charity-challenge-2016/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Healy","1","1","55","GRP 1","1","1","","","","0","11","1333.131","2","119.687","76.941","75.984","28.138","0","Cooper Porsche Pooper","Silver"
"Enrico Tenni","2","2","70","GRP 1","2","2","","","1.126","1.126","11","1334.257","4","119.714","76.923","75.92","28.138","0","Lotus Seven","Yellow / Silver"
"Nick Colonna","3","3","9","GRP 1","5","5","","","16.328","16.328","11","1349.459","6","120.649","76.327","75.065","28.138","0","Devin SS","RED"
"Jeffrey ONeill","4","4","8","GRP 1","4","4","","","36.437","36.437","11","1369.568","7","123.16","74.771","73.963","28.138","0","Maserati TIPO Birdcage","Blue"
"Thor Johnson","5","5","99","GRP 1","3","3","","","40.679","40.679","11","1373.81","2","121.586","75.739","73.734","28.138","0","Lotus 17","Green"
"Ron Federspiel","6","6","36","GRP 1","15","15","","","1:06.204","1:06.204","11","1399.335","6","124.059","74.229","72.389","28.138","0","Crusader sports racer","Blue/silver"
"Marnix Dillenius","7","7","7","GRP 1","6","6","","","1:09.593","1:09.593","11","1402.724","7","125.774","73.217","72.214","28.138","0","Alfa Romeo TZ","Red w/green"
"Tancredi D'Amore","8","8","69","GRP 1","8","8","","","1:10.353","1:10.353","11","1403.484","11","125.913","73.136","72.175","28.138","0","Alfa Romeo Giulietta Spide","Black"
"David Buchanan","9","9","441","GRP 1","7","7","","","1:10.833","1:10.833","11","1403.964","11","125.609","73.313","72.151","28.138","0","Alfa Romeo SPIDER","RED"
"Martin Lauber","10","10","18","GRP 1","17","17","","","1:34.609","1:34.609","11","1427.74","11","126.292","72.917","70.949","28.138","0","Alfa Romeo Giulia Spider Veloce","black"
"Patrick Hung","11","11","17","GRP 1","12","12","","","1:35.447","1:35.447","11","1428.578","10","127.155","72.422","70.907","28.138","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Diane Cox","12","12","80","GRP 1","11","11","","","1:37.747","1:37.747","11","1430.878","9","126.227","72.954","70.793","28.138","0","MG MGA","Red"
"Gary Black","13","13","124","GRP 1","9","9","","","1:37.968","1:37.968","11","1431.099","10","126.376","72.868","70.783","28.138","0","Austin-Healey 3000","Green"
"Glenn Oliveria","14","14","23","GRP 1","14","14","","","1:51.991","1:51.991","11","1445.122","5","128.932","71.424","70.096","28.138","0","Alfa Romeo Giulietta Sprin","red"
"Gary Highland","15","15","605","GRP 1","16","16","","","2:09.475","2:09.475","11","1462.606","10","130.323","70.661","69.258","28.138","0","Alfa Romeo Giulia TI","Red"
"Dave Good","16","16","37","GRP 1","18","18","","","2:11.170","2:11.17","11","1464.301","10","130.342","70.651","69.178","28.138","0","MG A","Navy Blue"
"Marc Hugo","17","17","666","GRP 1","10","10","","","1 Lap","1 Lap","10","1308.494","9","127.866","72.019","70.377","25.58","0","Porsche 356 A","Black"
"Len Pieri","18","18","98","GRP 1","20","20","","","1 Lap","1 Lap","10","1332.418","10","129.936","70.872","69.113","25.58","0","Austin Healey Bug eye Sprite","Red"
"Michael Silverman","19","19","41","GRP 1","22","22","","","1 Lap","0.281","10","1333.412","9","129.933","70.873","69.062","25.58","0","MG MGA","Blue"
"David Hogye","20","20","63","GRP 1","13","13","","","1 Lap","0.954","10","1334.085","10","130.994","70.299","69.027","25.58","0","Triumph TR3A","pale yellow"
"Ron Erickson","21","21","283","GRP 1","19","19","","","1 Lap","5.451","10","1338.582","8","131.008","70.292","68.795","25.58","0","Chevrolet Corvette","Grey"
"Mark Sange","22","22","0","GRP 1","24","24","","","1 Lap","10.375","10","1343.506","6","130.938","70.329","68.543","25.58","0","HWM Grand Prix Tasman","green"
"Russ Uzes","23","23","43","GRP 1","21","21","","","1 Lap","14.819","10","1347.95","6","131.525","70.016","68.317","25.58","0","Chevrolet Corvette","Red"
"Mark Carpenter","24","24","51","GRP 1","23","23","","","1 Lap","53.179","10","1386.31","3","135.454","67.985","66.427","25.58","0","Alfa Romeo Spider","Gray"
"James Alder","25","25","33","GRP 1","35","35","","","1 Lap","1:07.749","10","1400.88","8","135.301","68.062","65.736","25.58","0","Jaguar XK 120 OTS","White"
"Arnold Zucchi","26","26","9","GRP 1","25","25","","","1 Lap","1:09.113","10","1402.244","7","136.257","67.584","65.672","25.58","0","Ford Angelia"
"Frank Zucchi","27","27","41","GRP 1","30","30","","","1 Lap","1:28.024","10","1421.155","7","139.523","66.002","64.798","25.58","0","Sunbeam Alpine","Turqouis"
"Bill Angeloni","28","28","56","GRP 1","26","26","","","1 Lap","1:28.062","10","1421.193","10","138.861","66.317","64.796","25.58","0","MG TF 1500","Ivory"
"Kevin Adair","29","29","814","GRP 1","33","33","","","1 Lap","1:32.059","10","1425.19","10","135.402","68.011","64.615","25.58","0","Elva Mark 1","BRG"
"George Jewett","30","30","20","GRP 1","29","29","","","1 Lap","1:37.225","10","1430.356","8","138.048","66.707","64.381","25.58","0","Alfa Romeo Sprint Veloce","white"
"Tom Matychowiak","31","31","43","GRP 1","27","27","","","1 Lap","1:40.81","10","1433.941","9","139.633","65.95","64.22","25.58","0","Elva Courier","blue"
"Dennis Adair","32","32","52","GRP 1","28","28","","","1 Lap","1:42.811","10","1435.942","8","139.975","65.789","64.131","25.58","0","Lotus ELITE","RED"
"Jean Pierre Molerus","33","33","114","GRP 1","32","32","","","2 Laps","36.91","9","1370.041","9","146.57","62.829","60.494","23.022","0","Nichols Special","Black"
"Sharon Wardman","34","34","76","GRP 1","36","36","","","2 Laps","50.501","9","1383.632","3","149.724","61.505","59.9","23.022","0","Rene Bonnet D'jet","Red"
"Charles Test","35","35","58","GRP 1","34","34","","","2 Laps","53.925","9","1387.056","8","146.111","63.026","59.752","23.022","0","Alfa Romeo Giulietta Spyde","Blue"
"Robert S. Davis","36","36","77","GRP 1","31","31","","","7 Laps","7 Laps","4","620.801","3","150.01","61.388","59.335","10.232","0","Abarth 207A","White + Red"
"Steven Mavromihalis","37","37","95","GRP 1","0","","","","11 Laps","11 Laps","0","215.192","0","0.0","0.0","0.0","0.0","0","Lotus 14 (Elite)","White"
"Don Racine","38","38","45","GRP 1","0","","","","11 Laps","11 Laps","0","226.643","0","0.0","0.0","0.0","0.0","0","The Aardvark H-Mod","Blue"
"Paul Perry","39","39","96","GRP 1","0","","","","11 Laps","11 Laps","0","466.776","0","0.0","0.0","0.0","0.0","0","Saab 96","Red"
"Jim Weissenborn","40","40","2","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Byers CR90 MG Special","Red/White"
"Bob Roth","41","41","4","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie MkIV SR","Blue"
"John E Long Jr.","42","42","6","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Vintage 1959 Devin SS","Red"
"Paul Adams","43","43","8","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk 2","Aluminum"
"Peter Giddings","44","44","31","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Monza","Maroon"
"Thomas Claridge","45","45","88","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kurtis 500S-22","dark red"
"Don Baldocci","46","46","101","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nardi Crosley Special","Yellow"
"Robert Bogle","47","47","158","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GiuliettaSpider","White"
"Mark Brandow","48","48","470","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TC","BLACK"
"Thor Thorson","49","49","15","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva MK 6","White"
