"Event ID","Event Name","Started At","Ended At"
"129-2147483653-20161002","CSRG 13th Charity Challenge","2016-10-02 18:03:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 8","1073741830","Feature Race","Race","2016-10-02 21:30:00 UTC","2016-10-02 21:49:32 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-13th-charity-challenge-2016/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matt Parent","1","1","33","GRP 8","7","7","","","","0","9","1094.372","4","111.214","82.803","75.732","23.022","0","Oldsmobile Cutlass","Green/Wht"
"Cameron Healy","2","2","1","GRP 8","6","6","","","1.385","1.385","9","1095.757","5","111.484","82.602","75.636","23.022","0","Porsche RSR","White"
"Erik Dolson","3","3","95","GRP 8","5","5","","","48.838","48.838","9","1143.21","6","113.327","81.259","72.497","23.022","0","Chevrolet Corvette ZL1","Black/Yellow"
"David Martin","4","4","47","GRP 8","4","4","","","50.025","50.025","9","1144.397","6","112.998","81.495","72.422","23.022","0","Datsun 240 Z","Orange / Yellow"
"Terry Forland","5","5","62","GRP 8","10","10","","","51.128","51.128","9","1145.5","4","116.045","79.355","72.352","23.022","0","BMW 2002","Org/Blk"
"Norm Daniels","6","6","11","GRP 8","9","9","","","54.850","54.85","9","1149.222","2","116.49","79.052","72.118","23.022","0","Chevrolet Camaro","White/Red"
"Bruce McKean","7","7","99","GRP 8","8","8","","","55.315","55.315","9","1149.687","3","116.418","79.101","72.088","23.022","0","Alfa Romeo GTV","Red"
"Steve Barber","8","8","82","GRP 8","11","11","","","56.845","56.845","9","1151.217","6","118.492","77.717","71.993","23.022","0","Ford Mustang","Blue"
"Curt Kallberg","9","9","68","GRP 8","12","12","","","58.057","58.057","9","1152.429","6","118.182","77.92","71.917","23.022","0","Chevrolet Corvette","red"
"Jim Froula","10","10","9","GRP 8","18","18","","","58.912","58.912","9","1153.284","3","119.015","77.375","71.864","23.022","0","Datsun 240Z","Red"
"Scott Brown","11","11","9","GRP 8","19","19","","","59.995","59.995","9","1154.367","6","119.197","77.257","71.796","23.022","0","MG B Roadster","Huffaker Silver"
"Mark Rincon","12","12","67","GRP 8","13","13","","","1:00.793","1:00.793","9","1155.165","5","121.145","76.015","71.747","23.022","0","BMW 2002","blue/white"
"Jon Wactor","13","13","40","GRP 8","20","20","","","1:01.829","1:01.829","9","1156.201","4","121.441","75.829","71.682","23.022","0","Porsche 914/6 GT","Lilac"
"Mike Thurlow","14","14","53","GRP 8","2","2","","","1 Lap","1 Lap","8","877.451","2","104.282","88.307","83.96","20.464","0","Chevrolet Corvette","White/Black/Red"
"Bob Wass","15","15","85","GRP 8","14","14","","","1 Lap","1 Lap","8","1092.664","5","125.89","73.15","67.423","20.464","0","Alfa Romeo GTV","yellow"
"Alec Hugo","16","16","6","GRP 8","15","15","","","1 Lap","1 Lap","8","1093.54","2","128.587","71.615","67.369","20.464","0","BMW 2002","Hallowen"
"Todd Rueppel","17","17","45","GRP 8","17","17","","","1 Lap","53.282","8","1147.654","2","135.624","67.899","64.192","20.464","0","Datsun 510","Silver"
"Nick De Vitis","18","18","77","GRP 8","3","3","","","3 Laps","3 Laps","6","684.487","5","111.992","82.227","80.721","15.347999999999999","0","Chevrolet Beretta IMSA/ TA","WhiteYellowRed"
"Rick Jeffery","19","19","96","GRP 8","16","16","","","3 Laps","3 Laps","6","736.865","3","119.557","77.024","74.984","15.347999999999999","0","Chevrolet Z 28","yellow"
"John Hildebrand","20","20","56","GRP 8","1","1","","","7 Laps","7 Laps","2","212.361","2","104.076","88.481","86.728","5.116","0","Chevrolet Camaro","Blue"
"Don Forrester","21","21","12","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","yellow"
"Steve Eftimiou","22","22","21","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford boss302","black/red/"
"Pat Costin","23","23","41","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche IMSA GTO","white"
"Jon Norman","24","24","58","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Green"
"Ted Kattchee","25","25","65","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia TI","Blue"
"Thor Johnson","26","26","103","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3.5L","White"
