"Event ID","Event Name","Started At","Ended At"
"129-2147483653-20161002","CSRG 13th Charity Challenge","2016-10-02 18:03:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Master","1073741827","New run","Practice","2016-10-02 18:03:00 UTC","2016-10-02 18:57:05 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-13th-charity-challenge-2016/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","28","","2","1","","","","0","7","1961.306","7","113.056","81.453","32.867","17.906","0"
"","2","2","75","","16","","","","2.530","2 Laps","5","1797.325","3","115.586","79.671","25.618","12.79","0"
"Cameron Healy","3","1","1","GRP 8","3","1","","","5.067","0","13","3187.714","9","118.123","77.959","37.555","33.254","0","Porsche RSR","White"
"Jon Norman","4","2","58","GRP 8","5","2","","","5.990","5 Laps","8","2103.19","2","119.046","77.355","35.028","20.464","0","Alfa Romeo GTV","Green"
"Jeffrey Newman","5","1","57","GRP 3","1","1","","","7.274","0","3","895.181","3","120.33","76.53","30.861","7.6739999999999995","0","Ginetta G4","Silver"
"Nick Colonna","6","1","9","GRP 1","4","1","","","8.198","0","5","1700.895","1","121.254","75.946","27.07","12.79","0","Devin SS","RED"
"Rick Laws","7","2","16","GRP 3","8","2","","","8.572","14:26.654","9","1761.835","9","121.628","75.713","47.041","23.022","0","Lotus S 7","Silver w/ red"
"Erik Dolson","8","3","95","GRP 8","7","3","","","9.129","10 Laps","3","515.824","2","122.185","75.368","53.558","7.6739999999999995","0","Chevrolet Corvette ZL1","Black/Yellow"
"Brian Andrews","9","1","29","GRP 4","6","1","","","9.993","0","4","638.433","4","123.049","74.838","57.696","10.232","0","Lotus 23","Yellow"
"Matt Parent","10","4","125","GRP 8","15","4","","","12.490","11 Laps","2","460.808","2","125.546","73.35","39.968","5.116","0","Chevrolet Corvette","RED"
"Jon Wactor","11","5","40","GRP 8","18","","","","13.393","10 Laps","3","842.331","2","126.449","72.826","32.798","7.6739999999999995","0","Porsche 914/6 GT","Lilac"
"Damian Friary","12","3","666","GRP 3","17","","","","14.395","8:08.372","5","1383.553","5","127.451","72.254","33.28","12.79","0","Chevrolet Corvette","Blue/Red"
"Bruce Miller","13","4","151","GRP 3","10","3","","","14.745","11:02.365","7","1557.546","5","127.801","72.056","41.387","17.906","0","Chevrolet Corvette","blue"
"Gary Black","14","2","124","GRP 1","11","2","","","20.088","4:06.473","7","1947.368","5","133.144","69.164","33.102","17.906","0","Austin-Healey 3000","Green"
"Michael Silverman","15","1","41","GRP 9","9","1","","","21.508","0","8","1782.173","8","134.564","68.434","41.337","20.464","0","MG MGA","Blue"
"Jeffrey Rothman","16","1","32","GRP 2","14","1","","","21.861","0","1","296.149","1","134.917","68.255","31.095","2.558","0","Alfa Romeo GTA","red"
"Jonathan Burke","17","3","58","GRP 1","19","","","","22.320","9.216","6","1710.111","2","135.376","68.024","32.309","15.347999999999999","0","Alfa Romeo Giulietta Spyde","Blue"
"Ron Erickson","18","4","283","GRP 1","12","3","","","25.542","2 Laps","3","944.76","1","138.598","66.443","29.242","7.6739999999999995","0","Chevrolet Corvette","Grey"
"David Hogye","19","5","63","GRP 1","13","4","","","32.665","2 Laps","3","994.652","3","145.721","63.195","27.775","7.6739999999999995","0","Triumph TR3A","pale yellow"
"First Name Last Name","20","1","No.","Group","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vehicle Make/Model","Color"
"Dan Payne","21","5","0","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
