"Event ID","Event Name","Started At","Ended At"
"129-2147483653-20161002","CSRG 13th Charity Challenge","2016-10-02 18:03:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2","1073741835","Feature Race","Race","2016-10-03 00:15:00 UTC","2016-10-03 00:41:07 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-13th-charity-challenge-2016/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael Green","1","1","21","GRP 2","3","3","","","","0","12","1441.565","8","118.42","77.764","76.657","30.695999999999998","0","MG B GT","white"
"Will Carson","2","2","73","GRP 2","1","1","","","16.301","16.301","12","1457.866","7","120.06","76.702","75.8","30.695999999999998","0","MG Midget","white/black"
"Edward Lamantia","3","3","31","GRP 2","4","4","","","17.249","17.249","12","1458.814","9","120.031","76.72","75.75","30.695999999999998","0","MG MGA MKII","British racing"
"Ethan Shippiert","4","4","32","GRP 2","11","11","","","43.940","43.94","12","1485.505","8","122.195","75.362","74.389","30.695999999999998","0","Alfa Romeo GTA","red"
"Arthur Conner","5","5","91","GRP 2","6","6","","","44.721","44.721","12","1486.286","9","121.315","75.908","74.35","30.695999999999998","0","Porsche 356 S90","Blue"
"Bill Greenman","6","6","21","GRP 2","8","8","","","45.317","45.317","12","1486.882","9","121.477","75.807","74.32","30.695999999999998","0","MG Midget","red"
"Edward Hugo","7","7","154","GRP 2","5","5","","","1:04.448","1:04.448","12","1506.013","2","124.399","74.026","73.376","30.695999999999998","0","Porsche 356B","White"
"Karl Krause","8","8","6","GRP 2","9","9","","","1:26.057","1:26.057","12","1527.622","8","123.792","74.389","72.338","30.695999999999998","0","Turner MkIII Speciale","Red"
"Malcolm Cox","9","9","80","GRP 2","23","23","","","1:27.743","1:27.743","12","1529.308","11","123.528","74.548","72.259","30.695999999999998","0","MG MGA","Red"
"Steve Walker","10","10","17","GRP 2","15","15","","","1:46.763","1:46.763","12","1548.328","12","127.075","72.467","71.371","30.695999999999998","0","BMW 1800 Ti/SA","SILVER"
"Rick Jeffery","11","11","880","GRP 2","13","13","","","1:47.486","1:47.486","12","1549.051","12","125.283","73.504","71.338","30.695999999999998","0","Alfa Romeo GTA","red"
"G Michael Hayworth","12","12","9","GRP 2","17","17","","","1:59.225","1:59.225","12","1560.79","10","127.0","72.51","70.801","30.695999999999998","0","MG BGT","Black"
"Jeffrey ONeill","13","13","90","GRP 2","12","12","","","2:00.374","2:00.374","12","1561.939","10","125.458","73.401","70.749","30.695999999999998","0","Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Eric Bernhard","14","14","93","GRP 2","16","16","","","2:03.267","2:03.267","12","1564.832","12","127.426","72.268","70.618","30.695999999999998","0","Alfa Romeo Giulia SprinGT","Red"
"Edward Lauber","15","15","83","GRP 2","21","21","","","1 Lap","21.974","11","1463.539","11","130.805","70.401","69.214","28.137999999999998","0","Alfa Romeo Giulia Super","White"
"Lindsay Ross","16","16","59","GRP 2","20","20","","","1 Lap","23.023","11","1464.588","10","130.907","70.346","69.164","28.137999999999998","0","Porsche Super 90"
"Nick Martin","17","17","120","GRP 2","26","26","","","1 Lap","24.824","11","1466.389","8","129.876","70.905","69.079","28.137999999999998","0","Mini Cooper S","blu/wht"
"Charles Turvey","18","18","63","GRP 2","19","19","","","1 Lap","33.824","11","1475.389","7","130.801","70.403","68.658","28.137999999999998","0","ELVA Courier MK3","Green"
"Mario Musto","19","19","379","GRP 2","18","18","","","1 Lap","34.505","11","1476.07","7","129.814","70.938","68.626","28.137999999999998","0","Porsche 912 Coupe","Bahama Yellow"
"Dean Collins","20","20","86","GRP 2","22","22","","","1 Lap","49.588","11","1491.153","7","130.379","70.631","67.932","28.137999999999998","0","MG MGB","white"
"Jack Perkins","21","21","50","GRP 2","24","24","","","1 Lap","1:31.2","11","1532.765","4","136.336","67.545","66.088","28.137999999999998","0","Alfa Romeo GTA","red"
"Dennis Racine","22","22","177","GRP 2","2","2","","","2 Laps","2 Laps","10","1195.593","7","117.837","78.149","77.023","25.58","0","Mini Cooper S","Red/White"
"Marc Hugo","23","23","164","GRP 2","14","14","","","2 Laps","2 Laps","10","1294.137","10","127.059","72.477","71.158","25.58","0","Porsche 356C","Red"
"Tom Morgan","24","24","3","GRP 2","25","25","","","5 Laps","5 Laps","7","954.188","5","131.855","69.84","67.556","17.906","0","Morgan 4/4","maroon"
"Jeff Hill","25","25","90","GRP 2","7","7","","","7 Laps","7 Laps","5","649.789","5","127.315","72.331","70.86","12.79","0","Alfa Romeo Giulia Sprint V","Grey"
"Brian Mertz","26","26","82","GRP 2","10","10","","","7 Laps","7 Laps","5","650.104","5","127.71","72.107","70.826","12.79","0","Alfa Romeo Giulia Sprint","red"
