"Event ID","Event Name","Started At","Ended At"
"129-2147483653-20161002","CSRG 13th Charity Challenge","2016-10-02 18:03:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 3","1073741833","Feature Race","Race","2016-10-02 23:15:00 UTC","2016-10-02 23:39:33 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-13th-charity-challenge-2016/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael Malone","1","1","37","GRP 3","2","2","","","","0","12","1366.273","10","112.893","81.571","80.881","30.695999999999998","0","Lotus 26R","Green"
"Jeffrey Newman","2","2","57","GRP 3","1","1","","","1.156","1.156","12","1367.429","8","113.134","81.397","80.813","30.695999999999998","0","Ginetta G4","Silver"
"John Shirley","3","3","711","GRP 3","3","3","","","15.690","15.69","12","1381.963","6","114.156","80.669","79.963","30.695999999999998","0","Turner Mk II 1600","white"
"Mike Bacciocco","4","4","111","GRP 3","6","6","","","1:07.596","1:07.596","12","1433.869","7","117.564","78.33","77.068","30.695999999999998","0","Ford Mustang","Copper"
"Robert S. Davis","5","5","117","GRP 3","8","8","","","1:09.231","1:09.231","12","1435.504","6","117.795","78.176","76.98","30.695999999999998","0","Lotus Super 7","Dark Green"
"David Edelstein","6","6","72","GRP 3","11","11","","","1:20.377","1:20.377","12","1446.65","7","118.662","77.605","76.387","30.695999999999998","0","Chevrolet Corvette","Silver"
"Damian Friary","7","7","666","GRP 3","9","9","","","1:22.557","1:22.557","12","1448.83","4","118.654","77.611","76.272","30.695999999999998","0","Chevrolet Corvette","Blue/Red"
"Edward Hugo","8","8","996","GRP 3","7","7","","","1:40.081","1:40.081","12","1466.354","5","118.931","77.43","75.361","30.695999999999998","0","Chevrolet corvette","blue"
"Dan Payne","9","9","00","GRP 3","10","10","","","1:46.648","1:46.648","12","1472.921","4","119.563","77.02","75.025","30.695999999999998","0","Chevrolet Corvette","White"
"Greg Umphenour","10","10","81","GRP 3","12","12","","","1 Lap","14.24","11","1380.513","9","123.461","74.589","73.376","28.137999999999998","0","Mercury FIA Comet","Orange/white/bl"
"Cove Britton","11","11","87","GRP 3","13","13","","","1 Lap","14.78","11","1381.053","8","122.391","75.241","73.348","28.137999999999998","0","Jaguar E-type","BRG"
"Lindsay Ross","12","12","59","GRP 3","14","14","","","1 Lap","17.177","11","1383.45","9","123.626","74.489","73.22","28.137999999999998","0","Shelby GT350","Red/White Strip"
"Rick Laws","13","13","16","GRP 3","5","5","","","10 Laps","10 Laps","2","237.21","2","116.903","78.773","77.643","5.116","0","Lotus S 7","Silver w/ red"
"Jay Embree","14","14","27","GRP 3","4","4","","","11 Laps","11 Laps","1","119.627","1","119.11","77.313","76.979","2.558","0","Lotus Type 47","dark blue"
