"Event ID","Event Name","Started At","Ended At"
"129-2147483653-20161002","CSRG 13th Charity Challenge","2016-10-02 18:03:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 6","1073741829","Feature Race","Race","2016-10-02 21:00:00 UTC","2016-10-02 21:11:34 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-13th-charity-challenge-2016/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paul Richins","1","1","21","GRP 6","1","1","","","","0","4","634.643","2","107.378","85.761","58.041","10.232","0","Brabham BT 21C (FB)","McLaren Orange"
"Martin Lauber","2","2","5","GRP 6","3","3","","","1.088","1.088","4","635.731","2","108.268","85.056","57.941","10.232","0","Titan FF","Blue"
"Tim Monahan","3","3","19","GRP 6","2","2","","","1.885","1.885","4","636.528","2","107.741","85.472","57.869","10.232","0","Brabham BT29","Blue/ Orange"
"Charles McCabe","4","4","62","GRP 6","4","4","","","2.962","2.962","4","637.605","2","108.862","84.592","57.771","10.232","0","Le Grand MK 3B FB","White / Red"
"Andrew Wait","5","5","23","GRP 6","6","6","","","3.417","3.417","4","638.06","2","109.147","84.371","57.73","10.232","0","Lola T 204","green"
"Robert Satake","6","6","36","GRP 6","10","10","","","4.502","4.502","4","639.145","2","110.292","83.495","57.632","10.232","0","Chevron B15 FB","Blue"
"Roger Pujol","7","7","33","GRP 6","8","8","","","6.026","6.026","4","640.669","2","112.964","81.52","57.495","10.232","0","Bobsy FF","Blue"
"Robert Forbes","8","8","3","GRP 6","5","5","","","8.306","8.306","4","642.949","2","112.486","81.866","57.291","10.232","0","Brabham BT21","Blue"
"Jeff Rogers","9","9","57","GRP 6","14","14","","","10.891","10.891","4","645.534","2","112.853","81.6","57.062","10.232","0","Lola T200","Blac"
"Kurt Joerger","10","10","57","GRP 6","9","9","","","11.615","11.615","4","646.258","2","111.885","82.306","56.998","10.232","0","Caldwell D9b","Blue"
"Edward Lauber","11","11","4","GRP 6","13","13","","","12.778","12.778","4","647.421","2","117.057","78.669","56.895","10.232","0","Titan MK 5 FF","Blue"
"Rob Laroque","12","12","14","GRP 6","12","12","","","13.519","13.519","4","648.162","2","118.807","77.511","56.83","10.232","0","Titan Mark V FF","Blk/Green Nose"
"Mike Wirrick","13","13","24","GRP 6","11","11","","","15.281","15.281","4","649.924","2","120.408","76.48","56.676","10.232","0","Lola T204","Green"
"Bob Morrison","14","14","23","GRP 6","17","17","","","18.514","18.514","4","653.157","2","119.566","77.019","56.396","10.232","0","Titan FF MK5","dark blue"
"Tomas R. LaCosta","15","15","03","GRP 6","22","22","","","19.983","19.983","4","654.626","2","120.151","76.644","56.269","10.232","0","Lola t204","green"
"Jim Cody","16","16","20","GRP 6","26","26","","","20.295","20.295","4","654.938","2","124.08","74.217","56.242","10.232","0","Crossle 16F","white"
"Dan Wardman","17","17","9","GRP 6","25","25","","","24.472","24.472","4","659.115","2","125.346","73.467","55.886","10.232","0","Winkelmann wdf2","red"
"Michael McDermott","18","18","3","GRP 6","28","28","","","25.646","25.646","4","660.289","2","125.777","73.215","55.786","10.232","0","Titan FF Mk. 6","red"
"Locke de Bretteville","19","19","27","GRP 6","7","7","","","1 Lap","1 Lap","3","430.024","1","120.77","76.251","64.244","7.6739999999999995","0","Palliser-Winkelmann WDB2","Green"
"Dave Todd","20","20","99","GRP 6","19","19","","","1 Lap","1 Lap","3","431.31","2","120.002","76.739","64.052","7.6739999999999995","0","Titan MkV","Red"
"Edward VanTassel","21","21","14","GRP 6","18","18","","","2 Laps","2 Laps","2","244.645","2","119.459","77.088","75.283","5.116","0","Titan Mk6","Blue"
"Tom Schnurbusch","22","22","94","GRP 6","15","15","","","2 Laps","2 Laps","2","245.039","2","118.811","77.508","75.162","5.116","0","Brabham BT-21 B","White/Blue"
"Ross Lindell","23","23","6","GRP 6","20","20","","","2 Laps","2 Laps","2","246.085","2","120.551","76.389","74.842","5.116","0","Merlyn Mk11A FF","Blue"
"Jay Streets","24","24","51","GRP 6","24","24","","","2 Laps","2 Laps","2","246.334","2","118.384","77.788","74.767","5.116","0","Winkelmann WFD3","White and black"
"Mitch Roth","25","25","16","GRP 6","21","21","","","2 Laps","2 Laps","2","246.796","2","120.124","76.661","74.627","5.116","0","Winkleman WF1","White"
"Adom Moutafian","26","26","55","GRP 6","23","23","","","2 Laps","2 Laps","2","247.69","2","119.306","77.186","74.357","5.116","0","Merlyn MK11A","Yellow/Blue"
"Timothy Osborne","27","27","26","GRP 6","29","29","","","2 Laps","2 Laps","2","255.097","2","123.188","74.754","72.198","5.116","0","Brabham BT21","Green"
"Chris Rose","28","28","9","GRP 6","27","27","","","2 Laps","2 Laps","2","262.931","1","128.219","71.821","70.047","5.116","0","Brabham BT 29","Blue"
"Steve Morrison","29","29","121","GRP 6","16","16","","","3 Laps","3 Laps","1","122.562","1","120.681","76.307","75.136","2.558","0","LE GRAND MK10F","BLUE"
"Jim Catchot","30","30","5","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B10","Blue"
"Greg Vroman","31","31","11","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","red"
"Eric Sidebotham","32","32","48","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WDF1","White/blu"
"Jack Richardson","33","33","80","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 21-B","Turquoise"
"Chris Torp","34","34","93","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 18","Red"
