"Event ID","Event Name","Started At","Ended At"
"129-2147483653-20161002","CSRG 13th Charity Challenge","2016-10-02 18:03:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 4","1073741836","Feature Race","Race","2016-10-03 00:45:00 UTC","2016-10-03 01:09:10 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-13th-charity-challenge-2016/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael Malone","1","1","09","GRP 4","4","4","","","","0","12","1355.758","4","111.372","82.685","81.508","30.695999999999998","0","Elva MK8","Blue"
"Robert S. Davis","2","2","14","GRP 4","2","2","","","0.170","0.17","12","1355.928","4","111.604","82.513","81.498","30.695999999999998","0","Lotus 23","Blue w/ stripe"
"David Hagan","3","3","66","GRP 4","3","3","","","8.711","8.711","12","1364.469","4","111.516","82.578","80.988","30.695999999999998","0","Elva mk 7","White with Red"
"Jonathan Rosenthal","4","4","123","GRP 4","5","5","","","20.445","20.445","12","1376.203","11","112.721","81.696","80.297","30.695999999999998","0","Lotus 23C","Yellow"
"Leland Osborn","5","5","72","GRP 4","6","6","","","1:29.613","1:29.613","12","1445.371","12","117.099","78.641","76.455","30.695999999999998","0","Genie Mark 5","black/red"
"David Martin","6","6","88","GRP 4","8","8","","","1:30.554","1:30.554","12","1446.312","11","115.186","79.947","76.405","30.695999999999998","0","Genie MK IV","Red"
"Tomas R. LaCosta","7","7","7","GRP 4","7","7","","","1:31.172","1:31.172","12","1446.93","12","114.293","80.572","76.372","30.695999999999998","0","Forsgrini CSR","orange"
"Mac McGarry","8","8","10","GRP 4","1","1","","","6 Laps","6 Laps","6","814.466","4","110.935","83.011","67.839","15.347999999999999","0","Genie MK 10","RED"
"Michael Callaham","9","9","19","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23B","blue"
"Brian Andrews","10","10","29","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23","Yellow"
"Joseph DiLoreto","11","11","33","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dolphin Special","Red"
"Michael Summers","12","12","44","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23b","Green"
"Thomas Byrnes","13","13","61","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-8","blue"
"Thomas Claridge","14","14","88","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle C9S-27","red"
"Jim Roth","15","15","96","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23","red"
"Robert S. Davis","16","16","117","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Dark Green"
