"Event ID","Event Name","Started At","Ended At"
"129-2147483653-20161002","CSRG 13th Charity Challenge","2016-10-02 18:03:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Group 7","1073741834","Feature Race","Race","2016-10-02 23:45:00 UTC","2016-10-03 00:09:54 UTC","PROVISIONAL","14","https://racehero.io/events/csrg-13th-charity-challenge-2016/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dalmo de Vasconcelos","1","1","10","GRP 7","1","1","","","","0","14","1387.942","12","97.17","94.77","92.888","35.812","0","Ralt RT1","Light Blue/Dark"
"Robert Fisher","2","2","2","GRP 7","4","4","","","0.948","0.948","14","1388.89","14","97.47","94.478","92.825","35.812","0","March 79B Formula Atl","Silver & Green"
"Collin Jackson","3","3","75","GRP 7","2","2","","","13.375","13.375","14","1401.317","6","98.447","93.541","92.001","35.812","0","Brabham BT40","Red"
"Bruce Leeson","4","4","21","GRP 7","13","13","","","28.589","28.589","14","1416.531","8","98.857","93.153","91.013","35.812","0","McLaren M10B(F5000)","Green"
"Jonathan Burke","5","5","35","GRP 7","5","5","","","56.781","56.781","14","1444.723","8","101.486","90.74","89.237","35.812","0","Brabham BT40","White"
"Nick Colonna","6","6","10","GRP 7","8","8","","","1:41.171","1:41.171","14","1489.113","8","104.363","88.238","86.577","35.812","0","McLaren M8C","Orange"
"Joe Liebsack","7","7","25","GRP 7","6","6","","","1 Lap","10.251","13","1398.193","6","105.473","87.31","85.621","33.254","0","Ralt RT-4","Yellow"
"Bruce Sevier","8","8","3","GRP 7","12","12","","","1 Lap","1:24.253","13","1472.195","13","109.006","84.48","81.317","33.254","0","Lola T-140","Black"
"Ian Wood","9","9","86","GRP 7","7","7","","","1 Lap","1:29.982","13","1477.924","3","110.885","83.048","81.002","33.254","0","McLaren M 12","Red"
"Jim Maetzold","10","10","6","GRP 7","9","9","","","2 Laps","10.892","12","1398.834","3","111.203","82.811","78.998","30.695999999999998","0","March 80A","Red"
"Danny Baker","11","11","70","GRP 7","11","11","","","10 Laps","10 Laps","4","397.815","3","96.02","95.905","92.594","10.232","0","Ralt RT1 Formula Atl","Red"
"Jack Woodruff","12","12","76","GRP 7","10","10","","","11 Laps","11 Laps","3","339.002","3","110.999","82.963","81.493","7.6739999999999995","0","march 76B Atlantic","Red"
"David Alvarado","13","13","8","GRP 7","3","3","","","13 Laps","13 Laps","1","103.258","1","102.794","89.585","89.182","2.558","0","March 76b","Orange"
