"Event ID","Event Name","Started At","Ended At"
"129-2147483653-20161002","CSRG 13th Charity Challenge","2016-10-02 18:03:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 5","1073741832","Feature Race","Race","2016-10-02 22:45:00 UTC","2016-10-02 23:11:03 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-13th-charity-challenge-2016/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Baker","1","1","36","GRP 5","1","1","","","","0","13","1422.128","8","107.521","85.647","84.18","33.254","0","Lotus 27 Formula Jr.","Green"
"Art Hebert","2","2","2","GRP 5","2","2","","","4.580","4.58","13","1426.708","11","107.979","85.283","83.91","33.254","0","Lola Mk.5A","Silver"
"Carl Moore","3","3","9","GRP 5","3","3","","","1:24.809","1:24.809","13","1506.937","12","113.698","80.994","79.442","33.254","0","Lotus 22 Form Jr.","Green"
"Alberto Fernandez Sr.","4","4","46","GRP 5","5","5","","","1 Lap","15.452","12","1437.58","11","117.111","78.633","76.869","30.695999999999998","0","Lotus Junior 27","Blue"
"Jeffrey Rothman","5","5","37","GRP 5","4","4","","","1 Lap","24.938","12","1447.066","8","117.895","78.11","76.365","30.695999999999998","0","Cooper T59","Red & White"
"Don Pepperdene","6","6","13","GRP 5","6","6","","","1 Lap","1:23.413","12","1505.541","10","123.293","74.69","73.399","30.695999999999998","0","leech mk 1","purple/orange"
"Jay McEnroe","7","7","4","GRP 5","8","8","","","1 Lap","1:58.922","12","1541.05","3","126.644","72.714","71.708","30.695999999999998","0","Beach Mk 5C  FV","Yellow"
"Robert Stoker","8","8","22","GRP 5","7","7","","","2 Laps","2 Laps","11","1420.974","8","126.543","72.772","71.287","28.137999999999998","0","Lotus 22 Formula Jr","Yellow"
"Scott Miller","9","9","49","GRP 5","9","9","","","2 Laps","44.028","11","1466.156","6","130.85","70.377","69.09","28.137999999999998","0","Autodynamics Mk 4A FV","Red"
"Simon Favre","10","10","199","GRP 5","10","10","","","3 Laps","9.174","10","1431.302","8","138.487","66.496","64.339","25.58","0","Bourgeault F. Jr.","red/blk"
"Rocky Taylor","11","11","18","GRP 5","11","11","","","3 Laps","11.819","10","1433.947","9","141.07","65.278","64.22","25.58","0","Auto Dynamics Mk IV FV","Gray/Orange"
