"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341"," Easykart 100cc + 125cc","1073744024","Race 5","Race","2015-11-01 15:20:00 UTC","2015-11-01 15:22:40 UTC","FINAL","3","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arron Parris","1","1","264","Easykarts Seniors","9","10","","","","0","3","148.717","2","48.767","81.202","79.883","3.3000000000000003","0"
"Ayrton Bannister","2","2","194","Easykarts Seniors","2","2","","","0.455","0.455","3","149.172","2","48.919","80.95","79.64","3.3000000000000003","0"
"Nicholas Gill","3","3","69","Easykarts Seniors","7","7","","","0.759","0.759","3","149.476","2","48.748","81.234","79.478","3.3000000000000003","0"
"Stuart Garcia","4","4","276","Easykarts Seniors","1","1","","","1.670","1.67","3","150.387","3","49.077","80.69","78.996","3.3000000000000003","0"
"Brent Murphy","5","5","254","Easykarts Seniors","4","4","","","2.165","2.165","3","150.882","2","48.98","80.849","78.737","3.3000000000000003","0"
"Kevon Griffith","6","6","166","Easykarts Seniors","3","3","","","5.360","5.36","3","154.077","2","50.175","78.924","77.104","3.3000000000000003","0"
"Ryan Wood","7","7","273","Easykarts Seniors","5","5","","","6.729","6.729","3","155.446","2","50.815","77.93","76.425","3.3000000000000003","0"
"Mark Maloney","8","8","275","Easykarts Seniors","8","9","","","7.973","7.973","3","156.69","2","51.045","77.579","75.818","3.3000000000000003","0"
"Graham Bradshaw","9","1","72","Easykarts Juniors","12","2","","","12.031","0","3","160.748","2","51.481","76.922","73.904","3.3000000000000003","0"
"Aiden Fortier","10","9","270","Easykarts Seniors","10","11","","","1 Lap","2.689","2","151.406","1","49.0","80.816","52.31","2.2","0"
"Richard Goddard","11","10","242","Easykarts Seniors","8","8","","","2 Laps","2 Laps","1","103.223","1","49.708","79.665","38.364","1.1","0"
"Kyle Proverbs","12","11","68","Easykarts Seniors","6","6","","","2 Laps","2 Laps","1","103.4","1","49.518","79.971","38.298","1.1","0"
"Adam  Marshall","13","2","88","Easykarts Juniors","11","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Maloney","14","3","23","Easykarts Juniors","13","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zane Maloney","15","4","22","Easykarts Juniors","14","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
