"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Easykart 60cc ","1073744036","Race 10","Race","2015-11-01 17:40:00 UTC","2015-11-01 17:47:30 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Powell","1","1","80","Easykart Cadets","1","1","","","","0","6","330.571","4","54.503","72.657","71.876","6.6000000000000005","0"
"Kyffin Simpson","2","2","66","Easykart Cadets","3","3","","","3.514","3.514","6","334.085","3","54.849","72.198","71.12","6.6000000000000005","0"
"Calem Maloney","3","3","70","Easykart Cadets","2","2","","","3.713","3.713","6","334.284","3","55.055","71.928","71.077","6.6000000000000005","0"
"Dana Bradshaw","4","4","73","Easykart Cadets","8","8","","","14.209","14.209","6","344.78","5","56.403","70.209","68.914","6.6000000000000005","0"
"Kayliegh Catwell","5","5","65","Easykart Cadets","7","7","","","14.303","14.303","6","344.874","4","56.268","70.377","68.895","6.6000000000000005","0"
"Alex  Mallalieu","6","6","78","Easykart Cadets","6","6","","","17.555","17.555","6","348.126","4","54.851","72.196","68.251","6.6000000000000005","0"
"Adam Mallalieu","7","7","79","Easykart Cadets","5","5","","","17.848","17.848","6","348.419","5","55.877","70.87","68.194","6.6000000000000005","0"
"Sophia Simpson","8","8","67","Easykart Cadets","10","10","","","33.861","33.861","6","364.432","2","59.219","66.87","65.197","6.6000000000000005","0"
"Daniel Ullyett","9","9","10","Easykart Cadets","11","11","","","40.595","40.595","6","371.166","2","60.512","65.442","64.014","6.6000000000000005","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","9","9","","","46.253","46.253","6","376.824","4","58.449","67.751","63.053","6.6000000000000005","0"
"Zane Maloney","11","11","22","Easykart Cadets","12","12","","","1 Lap","1 Lap","5","288.57","2","53.991","73.346","68.614","5.5","0"
"Sebastian Thompson","12","12","25","Easykart Cadets","4","4","","","2 Laps","2 Laps","4","224.205","4","54.763","72.312","70.65","4.4","0"
