"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Easykart 60cc ","1073744033","Qualifying","Qualifying","2015-11-01 13:30:00 UTC","2015-11-01 13:37:59 UTC","FINAL","5","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Powell","1","1","80","Easykart Cadets","1","1","","","","0","5","319.409","4","61.445","64.448","61.989","5.5","0"
"Sebastian Thompson","2","2","25","Easykart Cadets","2","2","","","0.483","28.239","5","347.648","5","61.928","63.945","56.954","5.5","0"
"Kyffin Simpson","3","3","66","Easykart Cadets","6","6","","","0.488","1 Lap","4","318.49","4","61.933","63.94","49.735","4.4","0"
"Calem Maloney","4","4","70","Easykart Cadets","3","3","","","0.529","27.514","5","346.923","5","61.974","63.898","57.073","5.5","0"
"Kayliegh Catwell","5","5","65","Easykart Cadets","11","","","","2.787","3 Laps","2","306.401","2","64.232","61.652","25.848","2.2","0"
"Adam Mallalieu","6","6","79","Easykart Cadets","4","4","","","2.852","8.556","4","327.965","2","64.297","61.589","48.298","4.4","0"
"Alex  Mallalieu","7","7","78","Easykart Cadets","5","5","","","3.779","1 Lap","4","310.537","3","65.224","60.714","51.008","4.4","0"
"Dana Bradshaw","8","8","73","Easykart Cadets","10","","","","3.781","2 Laps","3","310.173","3","65.226","60.712","38.301","3.3","0"
"Colin Bradshaw","9","9","64","Easykart Cadets","7","","","","4.835","20.344","4","339.753","3","66.28","59.747","46.622","4.4","0"
"Sophia Simpson","10","10","67","Easykart Cadets","8","","","","7.832","46.264","4","365.673","2","69.277","57.162","43.317","4.4","0"
"Zane Maloney","11","11","22","Easykart Cadets","9","","","","8.698","1.84","3","321.249","3","70.143","56.456","36.981","3.3","0"
"Daniel Ullyett","12","12","10","Easykart Cadets","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
