"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341"," Easykart 100cc + 125cc","1073744023","Race 11","Race","2015-11-01 18:00:00 UTC","2015-11-01 18:07:51 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Maloney","1","1","275","Easykarts Seniors","11","11","","","","0","8","425.056","3","47.986","82.524","74.531","8.8","0"
"Arron Parris","2","2","264","Easykarts Seniors","2","2","","","0.431","0.431","8","425.487","4","48.365","81.877","74.456","8.8","0"
"Kyle Proverbs","3","3","68","Easykarts Seniors","3","3","","","3.742","3.742","8","428.798","7","48.515","81.624","73.881","8.8","0"
"Aiden Fortier","4","4","270","Easykarts Seniors","1","1","","","3.759","3.759","8","428.815","8","48.138","82.263","73.878","8.8","0"
"Ryan Wood","5","5","273","Easykarts Seniors","7","7","","","4.102","4.102","8","429.158","5","48.106","82.318","73.819","8.8","0"
"Richard Goddard","6","6","242","Easykarts Seniors","5","5","","","5.378","5.378","8","430.434","6","47.656","83.096","73.6","8.8","0"
"Zane Maloney","7","1","22","Easykarts Juniors","13","1","","","5.418","0","8","430.474","6","48.221","82.122","73.593","8.8","0"
"Ayrton Bannister","8","7","194","Easykarts Seniors","9","9","","","13.636","13.636","8","438.692","2","48.5","81.649","72.215","8.8","0"
"Kevon Griffith","9","8","166","Easykarts Seniors","6","6","","","14.346","14.346","8","439.402","4","49.355","80.235","72.098","8.8","0"
"Brent Murphy","10","9","254","Easykarts Seniors","8","8","","","14.586","14.586","8","439.642","8","48.925","80.94","72.059","8.8","0"
"Stuart Garcia","11","10","276","Easykarts Seniors","10","10","","","15.329","15.329","8","440.385","6","48.751","81.229","71.937","8.8","0"
"Graham Bradshaw","12","2","72","Easykarts Juniors","14","2","","","38.524","33.106","8","463.58","3","51.892","76.312","68.338","8.8","0"
"Adam  Marshall","13","3","88","Easykarts Juniors","15","3","","","1 Lap","0.624","7","431.098","3","55.082","71.893","64.301","7.700000000000001","0"
"Nicholas Gill","14","11","69","Easykarts Seniors","4","4","","","8 Laps","8 Laps","0","34.402","0","0.0","0.0","0.0","0.0","0"
