"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Easykart 60cc ","1073744034","Race 1","Race","2015-11-01 14:00:00 UTC","2015-11-01 14:08:27 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","12","12","","","","0","6","337.416","5","54.855","72.19","70.418","6.6000000000000005","0"
"Alex Powell","2","2","80","Easykart Cadets","1","1","","","0.723","0.723","6","338.139","5","55.904","70.836","70.267","6.6000000000000005","0"
"Calem Maloney","3","3","70","Easykart Cadets","4","4","","","4.581","4.581","6","341.997","4","55.898","70.843","69.474","6.6000000000000005","0"
"Sebastian Thompson","4","4","25","Easykart Cadets","2","2","","","5.085","5.085","6","342.501","4","56.001","70.713","69.372","6.6000000000000005","0"
"Kyffin Simpson","5","5","66","Easykart Cadets","3","3","","","5.445","5.445","6","342.861","4","55.769","71.007","69.299","6.6000000000000005","0"
"Alex  Mallalieu","6","6","78","Easykart Cadets","7","7","","","5.655","5.655","6","343.071","5","56.066","70.631","69.257","6.6000000000000005","0"
"Adam Mallalieu","7","7","79","Easykart Cadets","6","6","","","9.142","9.142","6","346.558","3","56.99","69.486","68.56","6.6000000000000005","0"
"Dana Bradshaw","8","8","73","Easykart Cadets","8","8","","","15.171","15.171","6","352.587","5","57.693","68.639","67.388","6.6000000000000005","0"
"Kayliegh Catwell","9","9","65","Easykart Cadets","5","5","","","40.341","40.341","6","377.757","6","59.56","66.488","62.898","6.6000000000000005","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","9","9","","","41.285","41.285","6","378.701","6","60.776","65.157","62.741","6.6000000000000005","0"
"Sophia Simpson","11","11","67","Easykart Cadets","10","10","","","42.898","42.898","6","380.314","6","61.471","64.421","62.475","6.6000000000000005","0"
"Daniel Ullyett","12","12","10","Easykart Cadets","11","11","","","43.519","43.519","6","380.935","6","61.815","64.062","62.373","6.6000000000000005","0"
