"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341"," Easykart 100cc + 125cc","1073744022","Race 8","Race","2015-11-01 17:00:00 UTC","2015-11-01 17:07:16 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fortier","1","1","270","Easykarts Seniors","1","1","","","","0","8","389.72","3","48.038","82.435","81.289","8.8","0"
"Arron Parris","2","2","264","Easykarts Seniors","5","5","","","3.140","3.14","8","392.86","2","48.123","82.289","80.639","8.8","0"
"Kyle Proverbs","3","3","68","Easykarts Seniors","2","2","","","3.307","3.307","8","393.027","4","48.153","82.238","80.605","8.8","0"
"Richard Goddard","4","4","242","Easykarts Seniors","6","6","","","4.012","4.012","8","393.732","3","48.01","82.483","80.461","8.8","0"
"Nicholas Gill","5","5","69","Easykarts Seniors","4","4","","","4.118","4.118","8","393.838","7","47.897","82.677","80.439","8.8","0"
"Zane Maloney","6","1","22","Easykarts Juniors","11","1","","","6.515","0","8","396.235","6","48.224","82.117","79.953","8.8","0"
"Ryan Wood","7","6","273","Easykarts Seniors","9","9","","","7.353","7.353","8","397.073","6","48.493","81.661","79.784","8.8","0"
"Mark Maloney","8","7","275","Easykarts Seniors","11","11","","","13.274","13.274","8","402.994","4","47.97","82.552","78.612","8.8","0"
"Kevon Griffith","9","8","166","Easykarts Seniors","8","8","","","14.553","14.553","8","404.273","4","49.375","80.203","78.363","8.8","0"
"Stuart Garcia","10","9","276","Easykarts Seniors","10","10","","","15.012","15.012","8","404.732","3","48.663","81.376","78.274","8.8","0"
"Brent Murphy","11","10","254","Easykarts Seniors","7","7","","","15.522","15.522","8","405.242","3","48.63","81.431","78.176","8.8","0"
"Graham Bradshaw","12","2","72","Easykarts Juniors","14","2","","","41.375","34.86","8","431.095","2","52.115","75.986","73.487","8.8","0"
"Adam  Marshall","13","3","88","Easykarts Juniors","15","3","","","1 Lap","21.571","7","417.806","5","55.632","71.182","66.347","7.700000000000001","0"
"Ayrton Bannister","14","11","194","Easykarts Seniors","3","3","","","DNF","8 Laps","0","3.182","0","0.0","0.0","0.0","0.0","0"
