"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Easykart 60cc ","1073744035","Race 4","Race","2015-11-01 15:00:00 UTC","2015-11-01 15:31:10 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyffin Simpson","1","1","66","Easykart Cadets","8","8","","","1:35.998","0","6","340.161","5","54.853","72.193","69.849","6.6000000000000005","0"
"Calem Maloney","2","2","70","Easykart Cadets","10","10","","","1:36.055","0.057","6","340.218","6","55.2","71.739","69.838","6.6000000000000005","0"
"Adam Mallalieu","3","3","79","Easykart Cadets","6","6","","","1:38.855","2.857","6","343.018","5","55.794","70.975","69.268","6.6000000000000005","0"
"Alex Powell","4","4","80","Easykart Cadets","11","11","","","1:38.975","2.977","6","343.138","2","55.553","71.283","69.243","6.6000000000000005","0"
"Zane Maloney","5","5","22","Easykart Cadets","12","12","","","1:40.895","4.897","6","345.058","2","55.002","71.997","68.858","6.6000000000000005","0"
"Sebastian Thompson","6","6","25","Easykart Cadets","9","9","","","1:45.225","9.227","6","349.388","6","55.554","71.282","68.005","6.6000000000000005","0"
"Alex  Mallalieu","7","7","78","Easykart Cadets","7","7","","","1:49.325","13.327","6","353.488","2","56.094","70.596","67.216","6.6000000000000005","0"
"Dana Bradshaw","8","8","73","Easykart Cadets","5","5","","","","0 Laps","6","244.163","3","57.488","68.884","97.312","6.6000000000000005","0"
"Kayliegh Catwell","9","9","65","Easykart Cadets","4","4","","","2:01.492","25.494","6","365.655","3","56.889","69.609","64.979","6.6000000000000005","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","3","3","","","2:06.985","30.987","6","371.148","4","59.447","66.614","64.018","6.6000000000000005","0"
"Sophia Simpson","11","11","67","Easykart Cadets","2","2","","","2:08.385","32.387","6","372.548","2","60.879","65.047","63.777","6.6000000000000005","0"
"Daniel Ullyett","12","12","10","Easykart Cadets","1","1","","","2:08.541","32.543","6","372.704","3","60.095","65.896","63.75","6.6000000000000005","0"
