"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341"," Easykart 100cc + 125cc","1073744020","Qualifying","Qualifying","2015-11-01 13:40:00 UTC","2015-11-01 13:46:34 UTC","FINAL","5","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Maloney","1","1","23","Easykarts Juniors","8","1","","","","0","5","328.199","5","56.19","70.475","60.329","5.5","0"
"Richard Goddard","2","1","242","Easykarts Seniors","10","9","","","0.161","0","5","351.402","5","56.351","70.274","56.346","5.5","0"
"Aiden Fortier","3","2","270","Easykarts Seniors","2","2","","","0.424","0 Laps","5","323.59","5","56.614","69.947","61.189","5.5","0"
"Ryan Wood","4","3","273","Easykarts Seniors","12","10","","","1.283","3.29","5","354.692","2","57.473","68.902","55.823","5.5","0"
"Zane Maloney","5","2","22","Easykarts Juniors","11","2","","","1.819","26.972","5","355.171","4","58.009","68.265","55.748","5.5","0"
"Kyle Proverbs","6","4","68","Easykarts Seniors","4","4","","","2.449","0 Laps","5","323.003","5","58.639","67.532","61.3","5.5","0"
"Brent Murphy","7","5","254","Easykarts Seniors","1","1","","","2.572","0 Laps","5","307.717","5","58.762","67.39","64.345","5.5","0"
"Graham Bradshaw","8","3","72","Easykarts Juniors","13","","","","3.580","27.269","3","355.468","3","59.77","66.254","33.421","3.3000000000000003","0"
"Arron Parris","9","6","264","Easykarts Seniors","9","8","","","3.590","0 Laps","5","347.125","5","59.78","66.243","57.04","5.5","0"
"Stuart Garcia","10","7","276","Easykarts Seniors","7","7","","","5.466","0 Laps","5","350.952","5","61.656","64.227","56.418","5.5","0"
"Ayrton Bannister","11","8","194","Easykarts Seniors","5","5","","","6.708","0 Laps","5","349.276","3","62.898","62.959","56.689","5.5","0"
"Adam  Marshall","12","4","88","Easykarts Juniors","14","","","","7.305","4 Laps","1","315.733","1","63.495","62.367","12.542","1.1","0"
"Kevon Griffith","13","9","166","Easykarts Seniors","6","6","","","12.706","1 Lap","4","313.038","1","68.896","57.478","50.601","4.4","0"
"Nicholas Gill","14","10","69","Easykarts Seniors","3","3","","","13.165","4 Laps","1","85.934","1","69.355","57.098","46.082","1.1","0"
