"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341"," Easykart 100cc + 125cc","1073744021","Race 2","Race","2015-11-01 14:20:00 UTC","2015-11-01 14:27:39 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fortier","1","1","270","Easykarts Seniors","2","2","","","","0","8","395.789","4","48.722","81.277","80.043","8.8","0"
"Arron Parris","2","2","264","Easykarts Seniors","6","6","","","2.439","2.439","8","398.228","4","48.948","80.902","79.552","8.8","0"
"Richard Goddard","3","3","242","Easykarts Seniors","1","1","","","2.654","2.654","8","398.443","5","48.645","81.406","79.509","8.8","0"
"Nicholas Gill","4","4","69","Easykarts Seniors","10","10","","","3.115","3.115","8","398.904","7","48.394","81.828","79.418","8.8","0"
"Kyle Proverbs","5","5","68","Easykarts Seniors","4","4","","","6.076","6.076","8","401.865","5","48.981","80.848","78.832","8.8","0"
"Zane Maloney","6","1","22","Easykarts Juniors","12","2","","","6.580","0","8","402.369","5","49.118","80.622","78.734","8.8","0"
"Ryan Wood","7","6","273","Easykarts Seniors","3","3","","","10.248","10.248","8","406.037","3","48.665","81.373","78.022","8.8","0"
"Brent Murphy","8","7","254","Easykarts Seniors","5","5","","","10.788","10.788","8","406.577","5","49.307","80.313","77.919","8.8","0"
"Joshua Maloney","9","2","23","Easykarts Juniors","11","1","","","11.045","4.465","8","406.834","7","49.468","80.052","77.87","8.8","0"
"Kevon Griffith","10","8","166","Easykarts Seniors","9","9","","","15.838","15.838","8","411.627","3","50.062","79.102","76.963","8.8","0"
"Ayrton Bannister","11","9","194","Easykarts Seniors","8","8","","","16.843","16.843","8","412.632","7","49.144","80.58","76.775","8.8","0"
"Stuart Garcia","12","10","276","Easykarts Seniors","7","7","","","17.443","17.443","8","413.232","8","49.017","80.788","76.664","8.8","0"
"Graham Bradshaw","13","3","72","Easykarts Juniors","13","3","","","42.431","35.851","8","438.22","8","53.398","74.16","72.292","8.8","0"
"Adam  Marshall","14","4","88","Easykarts Juniors","14","4","","","1 Lap","4.116","7","406.485","3","56.349","70.276","68.194","7.700000000000001","0"
