"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Easykart 60cc ","1073744038","Race 7","Race","2015-11-01 16:40:00 UTC","2015-11-01 16:46:21 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Powell","1","1","80","Easykart Cadets","2","2","","","","0","6","332.064","5","54.369","72.836","71.552","6.6000000000000005","0"
"Zane Maloney","2","2","22","Easykart Cadets","12","12","","","2.154","2.154","6","334.218","6","53.901","73.468","71.091","6.6000000000000005","0"
"Calem Maloney","3","3","70","Easykart Cadets","1","1","","","3.858","3.858","6","335.922","5","55.175","71.772","70.731","6.6000000000000005","0"
"Kyffin Simpson","4","4","66","Easykart Cadets","3","3","","","6.020","6.02","6","338.084","5","55.079","71.897","70.278","6.6000000000000005","0"
"Sebastian Thompson","5","5","25","Easykart Cadets","4","4","","","10.420","10.42","6","342.484","4","55.661","71.145","69.376","6.6000000000000005","0"
"Alex  Mallalieu","6","6","78","Easykart Cadets","6","6","","","12.534","12.534","6","344.598","3","55.75","71.031","68.95","6.6000000000000005","0"
"Kayliegh Catwell","7","7","65","Easykart Cadets","8","8","","","12.930","12.93","6","344.994","4","55.836","70.922","68.871","6.6000000000000005","0"
"Adam Mallalieu","8","8","79","Easykart Cadets","5","5","","","16.143","16.143","6","348.207","4","55.817","70.946","68.235","6.6000000000000005","0"
"Dana Bradshaw","9","9","73","Easykart Cadets","7","7","","","16.465","16.465","6","348.529","6","56.495","70.095","68.172","6.6000000000000005","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","9","9","","","33.650","33.65","6","365.714","2","59.708","66.323","64.969","6.6000000000000005","0"
"Daniel Ullyett","11","11","10","Easykart Cadets","11","11","","","42.321","42.321","6","374.385","2","60.802","65.129","63.464","6.6000000000000005","0"
"Sophia Simpson","12","12","67","Easykart Cadets","10","10","","","42.528","42.528","6","374.592","3","60.745","65.191","63.429","6.6000000000000005","0"
