"Event ID","Event Name","Started At","Ended At"
"2147484340-20151031","BKA 2015 Frutee/Chefette Championship R9","2015-10-31 20:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341"," Easykart 100cc + 125cc","1073744041","Race 5 Restart","Race","2015-11-01 15:32:00 UTC","2015-11-01 15:44:58 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r9/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Bannister","1","1","194","Easykarts Seniors","1","1","","","","0","8","394.322","3","48.951","80.897","80.34","8.8","0"
"Kyle Proverbs","2","2","68","Easykarts Seniors","6","6","","","1.947","1.947","8","396.269","2","48.533","81.594","79.946","8.8","0"
"Nicholas Gill","3","3","69","Easykarts Seniors","7","7","","","2.209","2.209","8","396.531","6","48.125","82.286","79.893","8.8","0"
"Aiden Fortier","4","4","270","Easykarts Seniors","9","9","","","2.798","2.798","8","397.12","8","48.103","82.323","79.774","8.8","0"
"Richard Goddard","5","5","242","Easykarts Seniors","8","8","","","4.198","4.198","8","398.52","8","48.181","82.19","79.494","8.8","0"
"Zane Maloney","6","1","22","Easykarts Juniors","0","","","","","0","8","0.0","0","0.0","0.0","0.0","8.8","0"
"Kevon Griffith","7","6","166","Easykarts Seniors","3","3","","","7.558","7.558","8","401.88","2","49.325","80.284","78.83","8.8","0"
"Brent Murphy","8","7","254","Easykarts Seniors","4","4","","","7.702","7.702","8","402.024","7","49.194","80.498","78.801","8.8","0"
"Arron Parris","9","8","264","Easykarts Seniors","10","10","","","10.257","10.257","8","404.579","5","48.042","82.428","78.304","8.8","0"
"Stuart Garcia","10","9","276","Easykarts Seniors","2","2","","","11.561","11.561","8","405.883","5","48.659","81.383","78.052","8.8","0"
"Ryan Wood","11","10","273","Easykarts Seniors","5","5","","","12.310","12.31","8","406.632","5","49.028","80.77","77.908","8.8","0"
"Mark Maloney","12","11","275","Easykarts Seniors","11","11","","","19.296","19.296","8","413.618","8","48.305","81.979","76.592","8.8","0"
"Graham Bradshaw","13","2","72","Easykarts Juniors","12","1","","","28.165","7:02.487","8","422.487","2","51.72","76.566","74.985","8.8","0"
"Adam  Marshall","14","3","88","Easykarts Juniors","13","2","","","","7:34.729","6","454.729","3","55.769","71.007","52.251","6.6000000000000005","0"
"Joshua Maloney","15","4","23","Easykarts Juniors","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
