"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483889-20200719","Kansallinen 2. Ruuhimäki Su","2020-07-19 06:05:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Mini60","1073742919","Alkuerä 2","Race","2020-07-19 09:15:00 UTC","2020-07-19 09:25:46 UTC","FINAL","9","https://racehero.io/events/kansallinen-2-ruuhimaki-su/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","Mini60","1","1","","","","0","9","523.261","8","57.604","77.495","76.78","11.16","0","Redspeed","VihUA","IAME"
"Laaksonen Anton","2","2","8","Mini60","4","4","0.076","","0.076","0.076","9","523.337","8","57.473","77.671","76.769","11.16","0","Tony Kart","KEIMOLA FK-K","TM"
"Suomela Jimi","3","3","36","Mini60","5","5","2.316","","2.392","2.392","9","525.653","7","57.535","77.588","76.431","11.16","0","Parolin","LMM","TM"
"Saarinen Jesse","4","4","10","Mini60","6","6","0.343","","2.735","2.735","9","525.996","3","57.614","77.481","76.381","11.16","0","Energy","AAU","TM"
"Jävenpää Jonne","5","5","77","Mini60","2","2","0.095","","2.830","2.83","9","526.091","7","57.583","77.523","76.367","11.16","0","Redspeed","LapUA","IAME"
"Pauna Viljami","6","6","29","Mini60","8","8","0.192","","3.022","3.022","9","526.283","6","57.653","77.429","76.339","11.16","0","BirelART","OFK-125","TM"
"Hämäläiinen Eetu","7","7","112","Mini60","9","9","1.040","","4.062","4.062","9","527.323","3","57.936","77.051","76.189","11.16","0","Parolin","LMM","TM"
"Heinikainen Aatu","8","8","68","Mini60","13","13","5.783","","9.845","9.845","9","533.106","9","58.365","76.484","75.362","11.16","0","CRG","Lahden Fk ry","TM"
"Aatola Vilho","9","9","96","Mini60","10","10","0.130","","9.975","9.975","9","533.236","9","58.258","76.625","75.344","11.16","0","Tony Kart","SWK Fin ry","TM"
"Prittinen Veikka","10","10","25","Mini60","12","12","0.143","","10.118","10.118","9","533.379","6","58.289","76.584","75.324","11.16","0","Parolin","LMM","TM"
"Ketola Samuel","11","11","91","Mini60","17","17","0.295","","10.413","10.413","9","533.674","7","58.152","76.764","75.282","11.16","0","Tony Kart","VihUA","TM"
"Heine Mitja","12","12","61","Mini60","14","14","0.951","","11.364","11.364","9","534.625","9","58.289","76.584","75.148","11.16","0","Haase","Monako FK","TM"
"Dahlström Alexander","13","13","20","Mini60","18","18","1.257","","12.621","12.621","9","535.882","8","58.588","76.193","74.972","11.16","0","Kali Kart","EMSC","TM"
"Alanko Kimi","14","14","89","Mini60","11","11","0.127","","12.748","12.748","9","536.009","8","58.531","76.267","74.954","11.16","0","Haase","VihUA","TM"
"Ketola Simeon","15","15","19","Mini60","16","16","5.938","","18.686","18.686","9","541.947","6","58.172","76.738","74.133","11.16","0","CRG","VihUA","TM"
"Tani Sami","16","16","41","Mini60","18","19","0.384","","19.070","19.07","9","542.331","5","58.85","75.854","74.08","11.16","0","Intrepid","AAU","IAME"
"Tuisku Onni","17","17","15","Mini60","15","15","14.344","","33.414","33.414","9","556.675","4","58.724","76.017","72.171","11.16","0","Flandria","PirKa","TM"
"Parhiala Mike","18","18","28","Mini60","3","3","2 Laps","","2 Laps","2 Laps","7","408.236","6","57.548","77.57","76.544","8.68","0","Parolin","LMM","Rotax"
"Frants Dony","19","19","69","Mini60","7","7","7 Laps","","9 Laps","9 Laps","0","1.651","0","0.0","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
