"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484616-20230605","MOTORRAID","2023-06-04 18:04:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Tuesday","1073745556","Sport-D Time Attack 2","Qualifying","2023-06-06 14:20:00 UTC","2023-06-06 14:38:46 UTC","FINAL","6","https://racehero.io/events/motorraid/results/1073745556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SEN","ZAV"
"Arpad GELETA","1","1","428","SSP","13","8","","","","0","5","1047.742","3","153.538","126.684","92.822","27.014999999999997","1","Suzuki GSXR 600","D","A"
"Zdenìk ŠÚREK","2","1","587","SBK","2","2","0.160","","0.160","0","6","1092.351","3","153.698","126.552","106.838","32.418","1","Yamaha R1","D","A"
"Milan STANKO","3","2","427","SSP","12","7","0.896","","1.056","0.318","5","1048.06","4","154.594","125.819","92.794","27.014999999999997","1","Honda CBR 600 rr","D","A"
"Jiøí VRÁNA","4","2","513","SBK","1","1","0.525","","1.581","2.583","6","1094.934","5","155.119","125.393","106.586","32.418","1","Yamaha R1","D","A"
"Roman JEHLIÈKA","5","3","521","SSP","5","2","3.089","","4.670","0 Laps","5","990.024","2","158.208","122.944","98.234","27.014999999999997","1","Honda CBR 600RR","D","A"
"Tibor GYURCSIK","6","4","404","SSP","7","4","1.547","","6.217","0 Laps","5","988.06","4","159.755","121.754","98.429","27.014999999999997","1","Aprilia Tuono V4","D","A"
"Miroslav BEZDÍÈEK","7","3","570","SBK","8","3","1.216","","7.433","1 Lap","5","1021.337","3","160.971","120.834","95.222","27.014999999999997","1","Suzuki GSXR 750","D","A"
"Marek PIVKA","8","5","544","SSP","3","1","0.618","","8.051","0 Laps","5","968.129","4","161.589","120.372","100.456","27.014999999999997","1","Yamaha R6","D","A"
"Petr LUKÁŠ","9","1","599","NBK","4","1","0.039","","8.090","0","5","968.246","2","161.628","120.343","100.443","27.014999999999997","1","Honda CB 1000R","D","A"
"Adam KECSKEMÉTI","10","6","406","SSP","6","3","1.175","","9.265","0 Laps","5","1016.627","4","162.803","119.474","95.663","27.014999999999997","1","Kawasaki zx6r","D","A"
"Yvonne STEINER","11","4","128","SBK","14","","0.691","","9.956","2 Laps","4","986.492","2","163.494","118.97","78.869","21.612","1","Honda CBR 1000 RA","D"
"Maciek KORZYBSKI","12","7","213","SSP","15","","9.316","","19.272","3 Laps","2","679.39","1","172.81","112.556","57.26","10.806","1","YAMAHA R6","D"
"Josef HANUŠ","13","5","556","SBK","11","4","3.751","","23.023","2 Laps","4","960.948","3","176.561","110.165","80.965","21.612","1","Aprilia RSV4","D","A"
"Jaroslav ROHÁÈEK","14","8","525","SSP","10","6","3.132","","26.155","1:15.836","5","1123.578","3","179.693","108.245","86.557","27.014999999999997","1","Honda CBR 600RR","D","A"
"Vítìzslav KRÁL","15","9","528","SSP","9","5","25.097","","51.252","1 Lap","4","1026.013","3","204.79","94.979","75.831","21.612","1","Yamaha R7","D","A"
