"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484616-20230605","MOTORRAID","2023-06-04 18:04:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Tuesday","1073745559","Open Track","Practice","2023-06-06 15:40:00 UTC","2023-06-06 15:57:40 UTC","FINAL","6","https://racehero.io/events/motorraid/results/1073745559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SEN","ZAV"
"Rico DUBBERT","1","1","755","SBK","1","1","","","","0","6","990.546","2","136.923","142.056","117.819","32.418","1","Yamaha R1M","A","A"
"Christian HAUPT","2","1","9","SSP","6","4","1.721","","1.721","0","5","995.491","3","138.644","140.293","97.695","27.014999999999997","1","Ducati Panigale V2","A","A"
"Johannes WIEDEMANN","3","2","144","SBK","7","3","1.021","","2.742","6.359","5","996.905","3","139.665","139.268","97.556","27.014999999999997","1","Honda CBR 1000RR","A","A"
"Guth ALEXANDRE","4","3","38","SBK","9","5","3.412","","6.154","52.684","5","1043.23","4","143.077","135.946","93.224","27.014999999999997","1","Suzuki GSXR 1000","A","A"
"Falk MALEY","5","4","24","SBK","2","2","5.088","","11.242","1 Lap","5","972.135","2","148.165","131.278","100.042","27.014999999999997","1","Aprilia RSV4","C"
"Levente VAKAN","6","2","377","SSP","11","","0.482","","11.724","51.84","2","1047.331","1","148.647","130.852","37.144","10.806","1","Suzuki GSXR 600","B","A"
"Kevin DIDIER","7","5","57","SBK","8","4","10.199","","21.923","3 Laps","3","781.307","1","158.846","122.451","74.686","16.209","1","Suzuki GSXR 1000","C","A"
"Mark KECSKEMÉTI","8","3","405","SSP","3","1","1.230","","23.153","1 Lap","4","916.802","3","160.076","121.51","84.864","21.612","1","Kawasaki ZX6R","B","A"
"Adam KECSKEMÉTI","9","4","406","SSP","4","2","4.279","","27.432","1 Lap","4","922.237","2","164.355","118.346","84.364","21.612","1","Kawasaki zx6r","D","A"
"Tibor GYURCSIK","10","5","404","SSP","5","3","12.224","","39.656","4 Laps","1","430.324","1","176.579","110.154","45.2","5.403","1","Aprilia Tuono V4","D","A"
"Jaroslav ROHÁÈEK","11","6","525","SSP","10","","9.615","","49.271","3 Laps","2","944.616","1","186.194","104.465","41.182","10.806","1","Honda CBR 600RR","D","A"
