"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484616-20230605","MOTORRAID","2023-06-04 18:04:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Tuesday","1073745558","Race SSP/Open","Race","2023-06-06 15:10:00 UTC","2023-06-06 15:28:41 UTC","FINAL","7","https://racehero.io/events/motorraid/results/1073745558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SEN","ZAV"
"Adam FULEKI","1","1","409","SSP","2","1","","","","0","7","937.43","6","132.885","146.373","145.243","37.821","0","Honda CBR 600RR","A","A"
"Marek MUCHA","2","1","107","SBK","1","1","2.007","","2.007","0","7","939.437","6","132.789","146.479","144.933","37.821","0","Ducati Panigale V4","A","A"
"Aleš SÝKORA","3","2","511","SSP","5","3","12.084","","14.091","14.091","7","951.521","6","134.484","144.633","143.093","37.821","0","Yamaha R6","A","A"
"Jakub JÍLEK","4","1","524","NBK","3","1","1.362","","15.453","0","7","952.883","7","134.685","144.417","142.888","37.821","0","Aprilia Tuono V4","A","A"
"Levente VAKAN","5","3","377","SSP","8","5","14.144","","29.597","29.597","7","967.027","7","136.748","142.238","140.798","37.821","0","Suzuki GSXR 600","B","A"
"Christian HAUPT","6","4","9","SSP","4","2","9.912","","39.509","39.509","7","976.939","2","138.465","140.474","139.37","37.821","0","Ducati Panigale V2","A","A"
"Jiøí HLADÍK","7","2","596","NBK","9","3","3.943","","43.452","27.999","7","980.882","5","138.035","140.912","138.809","37.821","0","Aprilia Tuono V2","A","A"
"Jan JÍNÌ","8","3","569","NBK","15","8","0.347","","43.799","28.346","7","981.229","6","137.676","141.28","138.76","37.821","0","Yamaha naked","A","A"
"Petr CHARBUSKÝ","9","4","505","NBK","10","4","0.789","","44.588","29.135","7","982.018","6","137.577","141.381","138.649","37.821","0","Aprilia Tuono","B","A"
"Petr MELICHAR","10","5","531","NBK","7","2","0.181","","44.769","29.316","7","982.199","6","137.345","141.62","138.623","37.821","0","Aprilia Tuono V4R","A","A"
"David BAREŠ","11","6","514","NBK","11","5","6.693","","51.462","36.009","7","988.892","5","139.828","139.105","137.685","37.821","0","Ducati Streetfighter","B","A"
"Florian HENNECKE","12","5","126","SSP","12","6","7.411","","58.873","58.873","7","996.303","3","140.228","138.708","136.661","37.821","0","Yamaha R6","B","A"
"Robert DEÁK","13","6","422","SSP","16","7","11.966","","1:10.839","1:10.839","7","1008.269","7","142.43","136.564","135.039","37.821","0","Suzuki GSXR 600 RR","B","A"
"Tomáš KABOUREK","14","7","588","SSP","20","11","14.435","","1:25.274","1:25.274","7","1022.704","5","144.207","134.881","133.133","37.821","0","Yamaha R6","INS","A"
"Mark KECSKEMÉTI","15","8","405","SSP","19","10","3.662","","1:28.936","1:28.936","7","1026.366","7","142.758","136.25","132.658","37.821","0","Kawasaki ZX6R","B","A"
"£ukasz HYNEK","16","9","36","SSP","17","8","2.746","","1:31.682","1:31.682","7","1029.112","6","144.543","134.568","132.304","37.821","0","Yamaha R6","B","A"
"Sebastian NIPPER","17","10","504","SSP","18","9","11.123","","1:42.805","1:42.805","7","1040.235","4","146.407","132.854","130.889","37.821","0","Honda CBR 600RR","B","A"
"Petr KOÈÍ","18","11","579","SSP","21","12","10.016","","1:52.821","1:52.821","7","1050.251","2","147.383","131.975","129.641","37.821","0","Yamaha R6","B","A"
"Björn NEUHÄUßER","19","12","510","SSP","27","18","22.126","","2:14.947","2:14.947","7","1072.377","4","151.631","128.277","126.966","37.821","0","Suzuki GSXR 600","C","A"
"Miko³aj BRONIECKI","20","13","133","SSP","6","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tryumph Daytona 675","A","A"
"£ukasz NAWOJSKI","21","7","63","NBK","13","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Tuono","A","A"
"Milan JELINEK","22","8","586","NBK","14","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000rr","C","A"
"Piotr WA£ÊKA","23","14","277","SSP","22","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI ZX636","B"
"Rudi HAGE","24","15","132","SSP","23","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda  Cbr 600rr","B"
"Akos CZIMMER","25","16","436","SSP","24","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yahama R6R","B","A"
"Jörg MERK","26","17","96","SSP","25","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha  R6/RJ15","B"
"Kamil KLAG","27","18","13","SSP","26","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DUCATI Panigale V2","B"
"Ivo HORAK","28","9","509","NBK","28","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 1290","D","A"
