"Event ID","Event Name","Started At","Ended At"
"97-174-2147484105-20210711","7^ Prova AREA LAZIO CLUB","2021-07-11 07:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","6-125 cc. OVER30+OVER 50","1073743128","GARA 1","Race","2021-07-11 11:10:00 UTC","2021-07-11 11:21:40 UTC","FINAL","14","https://racehero.io/events/7-prova-area-lazio-club/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"PERETTI DAMIANO","1","1","17","125 cc. OVER 30","2","2","","","","0","14","672.795","6","47.575","90.804","89.894","16.8","0","PERETTI DAMIANO","CRG/TM"
"CARAZZI GIOVANNI","2","2","52","125 cc. OVER 30","1","1","0.801","","0.801","0.801","14","673.596","3","47.573","90.808","89.787","16.8","0","CARAZZI GIOVANNI","BIREL ART TM"
"CINELLI DANIELE","3","3","13","125 cc. OVER 30","3","3","0.298","","1.099","1.099","14","673.894","4","47.613","90.732","89.747","16.8","0","CINELLI DANIELE","CRG -KT2/TM-KZ10C"
"CARINGI CARLO","4","4","26","125 cc. OVER 30","7","6","1.626","","2.725","2.725","14","675.52","3","47.582","90.791","89.531","16.8","0","TK KART TECNOLOGY","TK TM"
"OLIVIERI MASSIMO","5","5","64a","125 cc. OVER 30","5","5","1.954","","4.679","4.679","14","677.474","8","47.546","90.859","89.273","16.8","0","OLIVIERI MASSIMO","TONY KART  TM"
"MASTRANTONI ANGELO","6","6","3a","125 cc. OVER 30","4","4","1.037","","5.716","5.716","14","678.511","3","47.656","90.65","89.136","16.8","0","AM MOTORSPORT","TK TM"
"COSTANTINI ROBERTO","7","1","3","125 cc. Over 50","10","3","3.012","","8.728","0","14","681.523","5","47.826","90.327","88.742","16.8","0","COSTANTINI ROBERTO","BIREL TM"
"SPIRIDIGLIOZZI DANIELE","8","7","33","125 cc. OVER 30","9","7","0.151","","8.879","8.879","14","681.674","14","48.005","89.991","88.723","16.8","0","AM MOTORSPORT","FK TM"
"VALENTINI CLAUDIO","9","2","6","125 cc. Over 50","6","1","2.757","","11.636","2.908","14","684.431","4","48.056","89.895","88.365","16.8","0","VALENTINI CLAUDIO","MARANELLO TM"
"GESUALE DAVIDE","10","8","27","125 cc. OVER 30","11","8","4.356","","15.992","15.992","14","688.787","11","48.379","89.295","87.807","16.8","0","GESUALE DAVIDE","CLUB","CRG/TM","460211","ITA","ITA"
"LOTRIONTE GIOVANNI","11","3","49","125 cc. Over 50","8","2","0.813","","16.805","8.077","14","689.6","5","48.046","89.914","87.703","16.8","0","LOTRIONTE GIOVANNI","CRG/TM"
"PERILLO GIOVANNI","12","9","70","125 cc. OVER 30","12","9","0.629","","17.434","17.434","14","690.229","8","48.335","89.376","87.623","16.8","0","PERILLO GIOVANNI","DFM/TM-KZ10C"
"ZENOBI RICCARDO","13","4","64","125 cc. Over 50","13","4","5.450","","22.884","14.156","14","695.679","10","48.902","88.34","86.937","16.8","0","ZENOBI RICCARDO","CRG TM"
