"Event ID","Event Name","Started At","Ended At"
"97-174-2147484105-20210711","7^ Prova AREA LAZIO CLUB","2021-07-11 07:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","6-125 cc. OVER30+OVER 50","1073743127","PROVE CRONO","Qualifying","2021-07-11 09:20:00 UTC","2021-07-11 09:37:50 UTC","FINAL","10","https://racehero.io/events/7-prova-area-lazio-club/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"CARAZZI GIOVANNI","1","1","52","125 cc. OVER 30","8","","","","","0","4","355.476","3","46.912","92.087","48.611","4.8","0","CARAZZI GIOVANNI","BIREL ART TM"
"PERETTI DAMIANO","2","2","17","125 cc. OVER 30","11","","0.017","","0.017","3:49.656","8","585.132","3","46.929","92.054","59.064","9.6","0","PERETTI DAMIANO","CRG/TM"
"CINELLI DANIELE","3","3","13","125 cc. OVER 30","5","","0.013","","0.030","4:21.545","10","617.021","4","46.942","92.028","70.014","12.0","0","CINELLI DANIELE","CRG -KT2/TM-KZ10C"
"MASTRANTONI ANGELO","4","4","3a","125 cc. OVER 30","4","3","0.179","","0.209","2:26.774","8","502.25","4","47.121","91.679","68.81","9.6","0","AM MOTORSPORT","TK TM"
"OLIVIERI MASSIMO","5","5","64a","125 cc. OVER 30","13","","0.057","","0.266","3:13.33","7","548.806","3","47.178","91.568","55.101","8.4","0","OLIVIERI MASSIMO","TONY KART  TM"
"VALENTINI CLAUDIO","6","1","6","125 cc. Over 50","9","","0.109","","0.375","0","8","584.394","4","47.287","91.357","59.138","9.6","0","VALENTINI CLAUDIO","MARANELLO TM"
"CARINGI CARLO","7","6","26","125 cc. OVER 30","10","","0.050","","0.425","2:53.647","7","529.123","3","47.337","91.261","57.151","8.4","0","TK KART TECNOLOGY","TK TM"
"LOTRIONTE GIOVANNI","8","2","49","125 cc. Over 50","2","1","0.010","","0.435","2 Laps","6","345.746","5","47.347","91.241","74.968","7.199999999999999","0","LOTRIONTE GIOVANNI","CRG/TM"
"SPIRIDIGLIOZZI DANIELE","9","7","33","125 cc. OVER 30","3","2","0.026","","0.461","1:18.469","8","433.945","7","47.373","91.191","79.641","9.6","0","AM MOTORSPORT","FK TM"
"COSTANTINI ROBERTO","10","3","3","125 cc. Over 50","12","","0.123","","0.584","1 Lap","7","532.649","2","47.496","90.955","56.773","8.4","0","COSTANTINI ROBERTO","BIREL TM"
"GESUALE DAVIDE","11","8","27","125 cc. OVER 30","6","","0.446","","1.030","7.917","5","363.393","4","47.942","90.109","59.44","6.0","0","GESUALE DAVIDE","CLUB","CRG/TM","460211","ITA","ITA"
"PERILLO GIOVANNI","12","9","70","125 cc. OVER 30","1","1","0.072","","1.102","1:17.895","8","433.371","5","48.014","89.974","79.747","9.6","0","PERILLO GIOVANNI","DFM/TM-KZ10C"
"ZENOBI RICCARDO","13","4","64","125 cc. Over 50","7","","0.349","","1.451","3 Laps","5","368.003","5","48.363","89.324","58.695","6.0","0","ZENOBI RICCARDO","CRG TM"
