"Event ID","Event Name","Started At","Ended At"
"97-174-2147484105-20210711","7^ Prova AREA LAZIO CLUB","2021-07-11 07:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","6-125 cc. OVER30+OVER 50","1073743129","GARA 2","Race","2021-07-11 14:10:00 UTC","2021-07-11 14:23:17 UTC","FINAL","16","https://racehero.io/events/7-prova-area-lazio-club/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"PERETTI DAMIANO","1","1","17","125 cc. OVER 30","1","1","","","","0","16","768.276","7","47.712","90.543","89.968","19.2","0","PERETTI DAMIANO","CRG/TM"
"CARAZZI GIOVANNI","2","2","52","125 cc. OVER 30","2","2","0.748","","0.748","0.748","16","769.024","13","47.732","90.505","89.88","19.2","0","CARAZZI GIOVANNI","BIREL ART TM"
"CARINGI CARLO","3","3","26","125 cc. OVER 30","4","4","0.445","","1.193","1.193","16","769.469","9","47.655","90.652","89.828","19.2","0","TK KART TECNOLOGY","TK TM"
"OLIVIERI MASSIMO","4","4","64a","125 cc. OVER 30","5","5","0.600","","1.793","1.793","16","770.069","15","47.575","90.804","89.758","19.2","0","OLIVIERI MASSIMO","TONY KART  TM"
"SPIRIDIGLIOZZI DANIELE","5","5","33","125 cc. OVER 30","8","7","0.718","","2.511","2.511","16","770.787","6","47.598","90.76","89.675","19.2","0","AM MOTORSPORT","FK TM"
"COSTANTINI ROBERTO","6","1","3","125 cc. Over 50","7","1","4.827","","7.338","0","16","775.614","7","47.565","90.823","89.116","19.2","0","COSTANTINI ROBERTO","BIREL TM"
"MASTRANTONI ANGELO","7","6","3a","125 cc. OVER 30","6","6","2.641","","9.979","9.979","16","778.255","15","47.552","90.848","88.814","19.2","0","AM MOTORSPORT","TK TM"
"GESUALE DAVIDE","8","7","27","125 cc. OVER 30","10","8","7.874","","17.853","17.853","16","786.129","12","48.439","89.184","87.925","19.2","0","GESUALE DAVIDE","CLUB","CRG/TM","460211","ITA","ITA"
"LOTRIONTE GIOVANNI","9","2","49","125 cc. Over 50","11","3","1.092","","18.945","11.607","16","787.221","3","48.124","89.768","87.803","19.2","0","LOTRIONTE GIOVANNI","CRG/TM"
"PERILLO GIOVANNI","10","8","70","125 cc. OVER 30","12","9","1.313","","20.258","20.258","16","788.534","8","48.476","89.116","87.656","19.2","0","PERILLO GIOVANNI","DFM/TM-KZ10C"
"ZENOBI RICCARDO","11","3","64","125 cc. Over 50","13","4","8.283","","28.541","21.203","16","796.817","7","48.818","88.492","86.745","19.2","0","ZENOBI RICCARDO","CRG TM"
"CINELLI DANIELE","12","9","13","125 cc. OVER 30","3","3","5 Giri","","DNF","5 Laps","11","539.32","9","47.881","90.224","88.111","13.2","0","CINELLI DANIELE","CRG -KT2/TM-KZ10C"
"VALENTINI CLAUDIO","13","4","6","125 cc. Over 50","9","2","","","DNF","15 Laps","1","54.587","1","54.587","79.14","79.14","1.2","0","VALENTINI CLAUDIO","MARANELLO TM"
