"Event ID","Event Name","Started At","Ended At"
"491-935-2147483795-20180623","Nuevo evento","2018-06-23 08:20:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Adrián Gp 11.00","1073742061","Final","Race","2018-06-23 09:20:00 UTC","2018-06-23 09:30:42 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jun-23/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego","1","1","23","","1","1","","","","0","8","525.082","8","55.039","58.867","49.364","7.2","0"
"Garci","2","2","37","","2","2","","","0.925","0.925","8","526.007","5","55.114","58.787","49.277","7.2","0"
"Adrián","3","3","1","","4","4","","","2.261","2.261","8","527.343","6","55.413","58.47","49.152","7.2","0"
"Pablo","4","4","26","","5","5","","","13.558","13.558","8","538.64","4","56.449","57.397","48.121","7.2","0"
"Oscar","5","5","25","","8","8","","","13.857","13.857","8","538.939","5","56.338","57.51","48.094","7.2","0"
"Alionso","6","6","45","","3","3","","","14.191","14.191","8","539.273","7","56.006","57.851","48.065","7.2","0"
"Manolo","7","7","28","","6","6","","","15.924","15.924","8","541.006","7","55.661","58.21","47.911","7.2","0"
"Alvaro","8","8","9","","10","10","","","27.490","27.49","8","552.572","6","56.968","56.874","46.908","7.2","0"
"Tacón","9","9","5","","7","7","","","29.458","29.458","8","554.54","6","58.508","55.377","46.741","7.2","0"
"Fredi","10","10","3","","12","12","","","43.885","43.885","8","568.967","3","57.898","55.96","45.556","7.2","0"
"Mateo","11","11","4","","13","13","","","45.633","45.633","8","570.715","8","57.875","55.983","45.417","7.2","0"
"Lucho","12","12","12","","11","11","","","55.719","55.719","8","580.801","7","58.778","55.123","44.628","7.2","0"
"Elba","13","13","10","","9","9","","","58.563","58.563","8","583.645","8","59.914","54.078","44.411","7.2","0"
